﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Varpushaukka","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","3","","3","","2","","","","","","","3","4","","4","3","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","50","50","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","10","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","6","3","4","5","6","","1","2","5","3","6","11","","17","5","","4","","","","","","","","","","",""
"Sarvipöllö","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","5","","","6","","","","","","","","","","","","","",""
"Västäräkki","25","23","6","","30","","3","","","","","12","","11","11","","","","","","","","","","","","","","",""
"Pensastasku","4","","","","","","","","","","","25","5","","15","","","10","","5","","","","","","","","","","6"
"Kivitasku","17","","","","11","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","1","","1","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Hernekerttu","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","4","","","","","","13","5","7","","","","1","","13","6","","5","","4","","","","","","","","",""
"Kuusitiainen","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Talitiainen","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Naakka","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","5","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Pajusirkku","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
