﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Kanadanhanhi","","","","","96","","","","","","","","","","","","","","","",""
"Fasaani","10","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","1","","","","","","","","","","","","","","","","",""
"Käenpiika","2","10","12","10","17","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","1","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","5",""
"Niittykirvinen","1","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","","","","","","","","","","","","","","","","","2","",""
"Rautiainen","","","1","1","","","","","","","","","","","","","","","","",""
"Sinirinta","5","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","7","","","","","","","","","","","","7","","","6","5","","",""
"Mustarastas","3","1","5","7","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","1","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","2","","","","","","","","","","","","","","","","","",""
"Pajulintu","5","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","4","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","72","73","39","34","100","58","13","","","","","","","","","","","","","",""
"Hömötiainen","1","2","1","8","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","5","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","28","48","11","7","","","10","","","","","","","","","","7","4","","",""
"Sinitiainen","7","3","1","5","13","","11","","","","","","","","13","","7","9","10","","7"
"Talitiainen","239","368","275","260","168","176","132","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","2","","","","","","","","","","","","","","","","","",""
"Puukiipijä","2","","3","2","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","2","","","","","","","","","","","","","","","","",""
"Peippo","3","","1","1","","","","","","","","","","","","","","","","",""
"Järripeippo","1","","","1","","","","","","","","","","","","","","","","",""
"Vihervarpunen","2","","5","3","","","","","","","","","","","","","","","","",""
"Urpiainen","3","","","26","","","","","","","","","","","","","","","","",""
"Punatulkku","9","","","20","","","","","","","","","","","","","","","","",""
"Keltasirkku","59","","","12","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","","","","","","",""
