﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Tavi","","","","","","","1","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","2","","","","","","","","","","",""
"Kanahaukka","","3","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","6","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","5","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","1","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","2","","","","","","","","",""
"Liro","","","","3","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","4","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","",""
"Tervapääsky","","","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","4","2","4","","","","","1","2","","","","",""
"Västäräkki","","","","","","","","6","","5","","","","","","","","","","",""
"Tilhi","","6","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","2","","","","","","","43","43","30","","","","","","","","",""
"Pensastasku","","","","","","","7","","","","","","","","","","","","","",""
"Kivitasku","5","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","21","21","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","1","","","","","","","","","","","","","","",""
"Punakylkirastas","9","5","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","","4","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","45","25","","","1","","13","","135","73","11","","3","","","","","","",""
"Hömötiainen","","","","","","","","56","72","36","44","2","","1","4","12","","","","",""
"Lapintiainen","","","","","","","","9","21","14","27","6","1","1","4","1","","1","","",""
"Töyhtötiainen","","","","","","","","2","","2","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","5","","","","","","","","","","","","",""
"Sinitiainen","","9","","","","","","14","","","1","","","","","7","","","","",""
"Talitiainen","7","15","18","9","","","1","62","35","1","1","","","","2","2","","","","",""
"Pähkinänakkeli alalaji asiatica","1","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","1","","28","12","10","32","1","8","1","","3","","3","12"
"Harakka","","","","","","","","","","","","","","8","","","","","","",""
"Naakka","","","","","","","","","","","","","","1","","","","","","",""
"Järripeippo","","1","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","4","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","1","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","5","","","","","","","","","","","","","","","","","",""
