﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","1","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","1",""
"Kyhmyjoutsen","","","","1","","","","","1","","","","1","1","1","","1","",""
"Kanadanhanhi","","","","","","","","","","","","","","","2","","","",""
"Valkoposkihanhi","","","4","1","","","","","1","2","","","","","1","","","",""
"Tavi","","","","","","","","","","","","1","","1","","","","3",""
"Sinisorsa","","","","","","","","","","","","","1","","1","","","",""
"Tukkasotka","","","","","","","","","","","1","","","","","","","",""
"Haahka","","","","34","","9","","61","27","21","8","1","","7","12","","1","6","24"
"Isokoskelo","","1","1","","","","","1","","","","","","","","","","","1"
"Varpushaukka","4","26","","8","1","","","","1","14","","","","","","","","2",""
"Teeri","","1","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","1","","","","","",""
"Liejukana","","","","","","","","","","","","","1","","","","","",""
"Meriharakka","","","","2","","","","","","","1","","1","","3","","","",""
"Pikkutylli","","","","","","","","","","","","1","6","","","","","",""
"Tylli","","","","3","","","","","","","","","2","2","","","1","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","6",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","1",""
"Pikkusirri","","","","","","","","","","","","","","","","","","1",""
"Lapinsirri","","","","","","","","","","","","","","1","","","","",""
"Kuovisirri","","","","","","","","","","","","","","3","","","","",""
"Merisirri","","","","","","","","","","","9","","","","","","","",""
"Suosirri","","","","","","","","","","","","","1","7","","","","3",""
"Suokukko","","","","","","","","","","","","","2","3","1","","","1",""
"Jänkäkurppa","","","","","","","","","","","","1","","1","","","","1",""
"Taivaanvuohi","","2","","","","","","","","","","","2","78","10","","","1",""
"Heinäkurppa","","","","","","","","","","","","","","3","","","","",""
"Lehtokurppa","","","","1","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","","","","","","","1","","","","","","4","",""
"Metsäviklo","","","","","","","","","","","","","","1","","","","",""
"Liro","","","","","","","","","","","","","1","6","9","1","","",""
"Rantasipi","","","","","","","","","","","","","","3","","","","",""
"Karikukko","","","","","","","","","","","3","","","","","","","",""
"Kalalokki","","","","","","","","","","","5","","1","","11","","","",""
"Selkälokki","","","","1","","","","","","","","","","","","","","",""
"Harmaalokki","","","30","27","","","","","","","2","","8","","11","","","",""
"Merilokki","","","2","3","","","","","","","","","","","","","3","",""
"Kalatiira","","","1","","","","","","","","","","","","","","2","",""
"Lapintiira","","","1","","","","","","","","4","","","","","","3","3",""
"Pikkutiira","","","","","","","","","","","","","","","","","1","",""
"Ruokki","","","","","","","","","","","","","","","","","2","",""
"Kesykyyhky","","","","","","","","","","","","","","2","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","1","","","","",""
"Hiiripöllö","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","1","1","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","1","1","","","","","","","","",""
"Sarvipöllö","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","2","","","","","","","","","","","","","",""
"Kehrääjä","","","","1","","","","","","","","","","1","","","","",""
"Käenpiika","","","1","","","","","","","5","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","1","","","","","","","","",""
"Käpytikka","","","","2","","","","1","12","1","1","2","1","1","","","","2",""
"Valkoselkätikka","","","","","","","","","1","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","1","1","","","","","",""
"Törmäpääsky","","","","","","","","","","","2","","","","","","","",""
"Haarapääsky","1","","","1","","","","","65","1","126","51","","1","","","","",""
"Räystäspääsky","","","","","","","","","1","","","","","","","","","",""
"Metsäkirvinen","","12","2","28","1","1","","","","6","","","3","","","","","",""
"Niittykirvinen","","1","2","","","1","","1","3","2","","","6","4","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","1","",""
"Keltavästäräkki","1","","","","","","","","","","","2","","3","","2","","",""
"Västäräkki","","1","1","18","","1","","1","17","","5","5","","3","6","3","","",""
"Tilhi","","","","","","","","3","","","","","","","","","","",""
"Koskikara","","","","","2","1","","","","","","","","","","","","",""
"Peukaloinen","5","7","1","7","9","","","","3","1","","3","","","2","","","2",""
"Rautiainen","2","13","3","16","7","","","","17","92","1","23","49","1","7","","","9",""
"Punarinta","22","80","133","94","36","3","","4","183","118","1","7","6","7","126","","","82",""
"Satakieli","","","2","7","","1","","1","2","3","1","1","","","","","","",""
"Sinirinta","2","21","","2","18","","","1","1","2","1","","1","2","","","","",""
"Leppälintu","1","11","4","11","49","50","","4","5","26","4","","","","","","","5",""
"Pensastasku","1","3","","2","","","","","","1","","2","","1","","","","",""
"Kivitasku","","","1","6","","","","1","","1","2","","","","","","","",""
"Mustarastas","2","7","1","21","6","","","5","10","3","3","3","","5","9","","","",""
"Räkättirastas","","1","","7","3","","","","5","","","1","","1","","","","",""
"Laulurastas","1","4","7","11","9","","","","3","6","","","","","9","","","4",""
"Punakylkirastas","","2","","3","1","2","","1","5","","","","1","","8","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","1","","","","",""
"Viitasirkkalintu","","","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","118","269","22","272","3","2","","","20","","52","59","105","118","74","26","","",""
"Viitakerttunen","","3","4","11","","","","","","1","","","","","","1","","",""
"Luhtakerttunen","6","2","4","9","","","","","1","1","2","4","1","","2","","","",""
"Rytikerttunen","9","45","1","34","","","","","9","","17","17","38","16","17","6","","",""
"Rastaskerttunen","","","","","","","","1","","","","","","","","","","",""
"Kerttuslaji","","","","1","","","","","","","","","","","","","","",""
"Kultarinta","","1","1","5","","","","","","1","","","","","2","","","",""
"Kirjokerttu","1","","","1","","","","","","","","1","","","","","","",""
"Hernekerttu","3","25","11","102","5","14","","6","6","49","13","","2","9","5","","","",""
"Pensaskerttu","3","15","12","47","1","4","","","6","3","8","12","","2","10","8","","",""
"Lehtokerttu","","6","9","110","1","","","","2","30","","","","","1","","","",""
"Mustapääkerttu","","6","2","18","","1","","4","17","46","1","","","1","","","","",""
"Idänuunilintu","","","2","4","","","","","1","","","","","","","","","",""
"Sirittäjä","","","","2","","4","","","1","4","","","","","","","","",""
"Tiltaltti","3","34","5","12","2","","","","22","12","2","7","19","5","13","2","","",""
"Pajulintu","60","260","20","421","35","21","","69","33","251","29","7","6","47","33","14","","1",""
"Hippiäinen","20","173","7","336","82","","","","67","272","","2","","","32","","","51",""
"Harmaasieppo","","8","1","16","","1","","","","24","","","","","","","","",""
"Pikkusieppo","","","","4","1","","","2","","","","","","","","","","1",""
"Kirjosieppo","","6","2","21","45","47","","4","3","22","","","","","1","","","1",""
"Viiksitimali","","5","","","","","","","","","","15","12","","","","","",""
"Pyrstötiainen","119","9","","","8","","","","7","","","","","","","","","",""
"Hömötiainen","","2","","","2","","","","11","","","1","","","","","","",""
"Lapintiainen","","","","","9","","","","","","","","","","","","","",""
"Kuusitiainen","4","3","","","2","","","","3","3","1","","","","1","","","",""
"Sinitiainen","37","44","2","37","31","","","5","148","99","76","104","15","29","13","9","","2",""
"Talitiainen","38","86","2","40","59","30","","1","119","94","85","25","2","60","3","2","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","1","","","","","","","","",""
"Puukiipijä","15","6","","5","3","","","1","2","7","","1","","","","","","",""
"Pikkulepinkäinen","7","10","","28","","","","","","","4","1","","","1","","","",""
"Isolepinkäinen","","","","","1","","","","","","","1","","","","","","",""
"Närhi","","","","","","","","","","1","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","1","","","","",""
"Varis","","","","1","","","","","","","1","","","","","","3","4",""
"Kottarainen","","","","1","","","","","","","1","","","4","5","","","",""
"Varpunen","","","","","","","","","","","","","","","1","","","",""
"Pikkuvarpunen","","","","","","","","","7","16","6","","","","","","","",""
"Peippo","5","9","4","8","3","","","6","6","12","5","1","","11","14","8","","2",""
"Järripeippo","","","","","11","","","2","6","2","","","","","2","","","",""
"Viherpeippo","4","5","1","2","2","1","","1","104","25","11","2","7","2","1","","","",""
"Tikli","","","","","","","","","2","","","","1","","","","","",""
"Vihervarpunen","","2","1","4","","","","1","8","2","","","","","1","","","",""
"Hemppo","","","","","","","","2","","","","","1","","","","","",""
"Vuorihemppo","","","","","4","3","","","","","","","","","","","","",""
"Urpiainen","104","","","3","110","1","","18","8","","","10","2","1","","1","","",""
"Urpiainen alalaji cabaret","","","","","","","","","1","","","","","","","","","",""
"Tundraurpiainen","","","","","3","","","","","","","","","","","","","",""
"Punavarpunen","","1","2","3","","1","","","","","1","3","1","1","1","","","",""
"Taviokuurna","","","","","","","","30","","","","","","","","","","",""
"Punatulkku","50","56","","","5","1","","12","8","","1","","","","10","","","",""
"Nokkavarpunen","","","","","","","","","1","7","","","","","","","","",""
"Pulmunen","","","","","6","","","","19","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","","2","1","2","","","1","","","",""
"Pohjansirkku","","","1","","","","","","","","","","","1","","","","",""
"Pajusirkku","6","87","2","12","3","2","","1","","","2","30","68","24","3","21","","",""
"Hömö- x lapintiainen","","","","","","1","","","","","","","","","","","","",""
