﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Merimetso","","","","","","","","","","","","","","","","","","118","74","58","55","188","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","","","","","6","","","2","10","4","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","5","","","","","2","","1","6","","","","45","27","4","5","8","4","1","25","3","3","","","1","8","1","2","","","1","2","","1","","","","1","","","1",""
"Hiirihaukka","","","","","","","","","2","1","7","14","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","2","1","","1","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","15","7","15","","6","5","3","","2","4","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","21","","63","","18","","","","21","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","6","","2","","6","","","","4","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","1","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","","","","","","2","1","1","","1","","1","","","3","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","2","","","","","3","","","","","","","2","2","1","2","","","1","","","2","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","11","13","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","2","2","","","33","18","","1","9","","","","6","","","","","","","3","","","","","","2","","","","","","","1",""
"Valkoselkätikka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","2","","","","1","","","","","1","","","","","","","1","","1","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","1","","","","","","6","","","1","","","1","","3","","","","","","","","","","","","1","","","","","1","","",""
"Räystäspääsky","","","","","","","","","","","","","","32","","","","","","","","","14","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","2","8","3","1","","1","37","8","1","","1","2","","","","","","","","","","","","1","","","","1","","","","","","1","1",""
"Niittykirvinen","","","","","","","","","","","","","","1","","4","3","1","","","","","","","","","","","","1","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","4","1","","","","2","","","","","","","","","","","","1","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","1","1","7","1","","5","4","7","2","","","1","","","3","","","","","5","4","1","2","4","","","","","","","",""
"Tilhi","2","","","","","","","","","","","","","","","1","","2","","","","","","","","","1","9","","","","","","","","","","","","","",""
"Peukaloinen","10","","","","","1","","","","","","1","9","2","5","18","25","48","4","51","82","5","","","3","25","2","41","","1","1","3","1","1","","3","3","","","5","5","28"
"Rautiainen","2","","","","","1","9","8","5","10","","","34","1","7","3","1","18","3","13","16","","","","14","14","","12","","2","2","10","8","4","1","1","1","","","","3","6"
"Punarinta","39","","","","","8","9","11","13","9","","6","143","47","69","98","257","290","18","176","225","17","","","71","216","17","298","","13","43","69","3","134","9","10","17","1","5","50","177","26"
"Satakieli","","","","","","","","","","","","","2","","11","","1","1","1","2","","","","","","","","2","","","2","","1","2","","","","","4","","",""
"Sinirinta","","","","","","","","2","","","","","3","","","","","1","","","2","","","","","","","2","","1","","","1","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","22","7","4","","7","24","","2","3","1","","","2","1","","29","1","1","6","","","6","","","3","","1","1","1",""
"Pensastasku","","","","","","","","","1","","2","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","6","2","2","","4","4","","1","","","1","","3","","","1","","","2","1","","","","","","","","1","",""
"Mustarastas","41","","","","","1","5","9","2","1","","","2","2","6","21","19","9","1","4","3","","","","3","2","1","5","","2","6","1","1","5","","3","8","","","3","1",""
"Räkättirastas","7","","","","","","","","3","1","1","","6","2","","1","28","1","","","","","","","1","","","1","","","","","","","","","","","","","1",""
"Laulurastas","4","","","","","","8","7","6","1","1","","10","","6","24","7","24","9","6","14","","","","13","9","","11","","","1","1","","15","","","2","","2","2","9","1"
"Punakylkirastas","4","","","","","","3","5","3","1","","3","1","2","3","12","3","15","1","1","3","1","","","8","","","3","","","","1","","","","","","","","1","1",""
"Kulorastas","","","","","","","","","","","","","1","","","","5","","","","3","","","","","","","","","1","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","233","327","473","184","203","","","","","2","","","","","","","","","","","","","","","3","4","5","1","1","","","1","","",""
"Viitakerttunen","","","","","","","","5","","1","","","","","","","","","","","2","","","","","","","","","","","","","3","1","","","","","1","",""
"Luhtakerttunen","","","","","","","","10","11","7","3","2","","","","","","","","","1","","","","","","","","","","1","","","","","","","","1","","",""
"Rytikerttunen","","","","","","","","76","95","110","93","91","","1","","","","","","","","","","","","","","","1","","1","2","7","3","1","2","","","","","",""
"Rastaskerttunen","","","","","","","","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","1","1","1","","","","2","","1","","","","2","","","","","","","","","","","3","","","5","","","","1","2","","",""
"Kirjokerttu","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","4","7","12","1","","86","45","4","8","12","25","","4","13","","2","","1","","","14","4","16","12","1","","6","","","1","5","2","4","1",""
"Hernekerttu alalaji althaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pensaskerttu","","","","","","","2","38","28","25","2","8","9","7","","2","7","6","","4","2","1","","","","","","5","","18","14","2","","13","","","","","2","1","",""
"Lehtokerttu","1","","","","","","2","14","13","3","1","","19","24","1","","4","11","","1","10","","","","","1","","","5","9","1","","","26","","","","","1","1","1",""
"Mustapääkerttu","4","","","","","1","6","7","2","5","1","2","13","13","1","6","4","8","","1","17","","","","1","3","","8","3","6","","1","","7","","","","","3","","3",""
"Idänuunilintu","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","1","","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","1",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","2","3","3","2","","","8","16","","","1","2","","1","","","","","","","","","","3","","","","","","","","","","1","",""
"Tiltaltti","2","","","","","","","10","13","2","3","3","2","","2","1","6","19","1","13","50","","","","10","15","2","15","1","3","21","51","29","26","7","1","1","","2","17","21","20"
"Pajulintu","","","","","","","18","98","167","268","70","75","698","229","","13","95","78","","12","73","","","","6","4","","44","39","33","13","18","23","118","2","","19","6","12","27","5","1"
"Hippiäinen","234","","","","","10","","1","4","","","","231","47","284","189","173","390","5","358","1116","25","","","32","260","32","962","","37","6","327","","29","30","1","28","12","15","142","187","152"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaasieppo","","","","","","","2","5","3","","","","59","24","1","","7","3","","","1","","","","","","","","7","7","","","","1","","","","","","1","",""
"Pikkusieppo","","","","","","","","","","","","","4","","","1","","1","","","","","","","","","","1","","","","","","1","","","","","","","1",""
"Kirjosieppo","","","","","","","4","3","4","2","1","","17","18","","","5","5","","2","","","","","","","","8","2","7","","","","4","","","","","","1","4",""
"Viiksitimali","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","20","","","","","","","","","","","","96","42","","109","","6","5","134","","","","","","","27","9","","","","18","","1","","26","","6","","","3",""
"Hömötiainen","","","","","","","3","5","9","23","1","","8","3","","","","","","","","1","","","","","","","","3","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","1","1","","2","8","1","","3","","2","4","2","","","","12","1","","","","1","","20","","","","2","2","2","","","","","","6","","2"
"Sinitiainen","","","","","","26","","7","58","46","12","50","42","13","18","348","171","74","1","64","64","","","","","25","4","81","","6","24","140","111","18","6","9","5","1","6","12","4","55"
"Talitiainen","17","","","","","50","","8","22","48","7","4","60","14","3","167","26","38","","129","39","3","","","5","229","29","120","","16","7","74","118","13","37","1","1","12","5","31","4","48"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","12","","","","","","1","","1","1","","","15","1","10","24","23","35","","49","60","7","","","","27","5","71","","5","","3","2","6","","","2","1","2","12","2","3"
"Pussitiainen","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","7","2","9","2","","","5","9","1","","2","2","","","","","","","","","","","3","6","","","","1","","","","2","2","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","1","","3","3","","1","2","","","","","","","","","","","","","","","","1","","","","",""
"Närhi","","","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Peippo","8","","","","","","13","8","8","2","","","15","9","13","6","21","48","12","8","8","4","1","","5","9","","15","1","2","2","1","","15","","","6","","","2","1",""
"Järripeippo","1","","","","","3","","","","","","","","3","2","3","3","2","21","1","","","","","","","","3","","","","","","2","","","","","","","","1"
"Keltahemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Viherpeippo","17","","","","","","","","","1","1","","12","21","5","11","13","15","","1","","","","","","3","7","7","","","2","","2","1","","","3","","","1","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Vihervarpunen","17","","","","","","","1","","13","2","1","5","4","","30","19","14","2","18","32","","","","","2","","6","","8","15","6","8","52","1","","","2","1","1","1","1"
"Hemppo","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","39","","","","","108","","","","","","","","30","11","19","71","5","","","14","4","","","","","2","58","","","","","8","6","","8","23","4","","3","","5"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","18","","","","1","","","","","","","7","","1","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","2","2","2","","","2","5","","2","5","1","","","","","","","","","","","","1","1","","","1","","","","","1","","",""
"Taviokuurna","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Punatulkku","34","","","","","11","","","3","5","1","","38","43","39","35","145","10","","2","38","7","","","1","33","30","49","","4","7","","","28","9","58","12","","","9","","1"
"Nokkavarpunen","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","5","3","1","1","","","9","1","1","","1","2","","","","","","","","","","1","","","","","","4","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","50","94","74","15","27","","","3","5","","2","","1","1","","","","1","1","","2","","","7","2","3","10","3","","","1","1","","","1"
