﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","","5","3","","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","8","1","","","12","34","49","89","90","120","145","114","30","51","134","59","110","126","","42","29","32","","2","15","","","","","","",""
"Lehtopöllö","5","25","8","20","13","6","2","","","2","7","15","11","4","16","3","2","8","12","","","","","14","","10","15","2","5","5","3","4","5"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Viirupöllö","7","70","1","67","69","5","69","49","65","64","40","88","54","9","115","116","2","85","67","8","69","13","34","54","4","57","38","7","23","35","18","22","33"
"Lapinpöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","2",""
"Sarvipöllö","","33","","7","5","1","","","","","","2","","","1","","","1","5","","2","","","","","","","","","","","",""
"Helmipöllö","","15","","5","3","","5","","","2","","","","","6","","","","","","","","","2","","","","","","","","",""
"Palokärki","2","8","13","19","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","17","21","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
