﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Kaulushaikara","","","","","","","","","1","","","",""
"Harmaahaikara","","","","","","","","","","1","","",""
"Mehiläishaukka","","","","","","","","","1","","","",""
"Niittysuohaukka","","","","","","","","","3","","","",""
"Varpushaukka","","","","","","","1","","1","","","",""
"Tuulihaukka","","","","","","","","","1","","","",""
"Nuolihaukka","","","","","","","","","1","","","",""
"Luhtakana","","","","","","","","","","","","","1"
"Ruisrääkkä","","","","","","","","","1","","","",""
"Liejukana","","","","","","","","1","","","","",""
"Pikkutylli","10","","","","","","","","","","","",""
"Töyhtöhyyppä","1","4","","","3","","","","","","","",""
"Naurulokki","","","","","","","","","","","255","86","117"
"Kalalokki","","","","","","","","","","","38","15","40"
"Selkälokki","","","","","","","","","","","","","2"
"Harmaalokki","","","","","","","","","","","65","30","89"
"Kalatiira","","","","","","","","","","","51","34","33"
"Huuhkaja","","","","","","","3","1","2","3","","",""
"Lehtopöllö","","","","","","","","1","","","","",""
"Lapinpöllö","","","","","","","","","1","","","","1"
"Suopöllö","","","","","","","","1","","","","",""
"Helmipöllö","","","","","","","3","","1","","","",""
"Törmäpääsky","","","","","","826","152","","106","25","","90",""
"Haarapääsky","","","","","","","","","1","","","",""
"Västäräkki","","","","","","","","","1","","","",""
"Koskikara","4","","","","","","","","","","","",""
"Pensastasku","4","","","","","","","","","","","",""
"Räkättirastas","","","","","","","1","","","","","",""
"Punakylkirastas","4","","","","","8","5","","","","","",""
"Lehtokerttu","","","","","","","","","","1","","",""
"Harakka","","","","","","","","","1","","","",""
"Kottarainen","","","","","","","11","","","","","",""
"Nokkavarpunen","","","","","","","1","","","","","",""
