﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Laji tuntematon","","","","","","1","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","2","","","","","","","","","","","","","","",""
"Kuikka","","","1","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","1","","","","","",""
"Tavi","","","","","1","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","","","","","","","","","","","","","","1","",""
"Ruskosuohaukka","","","","","","2","","","","","","","","","","","","","","",""
"Sinisuohaukka","","4","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","7","15","11","6","4","","1","","","","","","","","","","","","",""
"Varpushaukka","","","","","","6","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","6","1","","","","","","","","","2","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","1","","","","","","","","","","","","","","","","","","",""
"Piekana","","2","","","","","","","","","","","","","3","","","","","",""
"Maakotka","","","","1","1","3","","","","","","","","","","","","","","",""
"Kalasääski","3","11","12","8","1","7","","","","","","","","","","","","","","",""
"Tuulihaukka","","2","17","5","18","5","","","3","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","1","","","","","","","",""
"Riekko","","","1","","","","","","","","","","","","","","","","","",""
"Metso","","1","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","1","",""
"Ruisrääkkä","","","1","","","","","","","","","","","","","","","","","",""
"Pikkutylli","14","7","3","5","","","5","","1","","","","","4","","8","","","8","1","1"
"Tylli","6","5","3","1","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","22","33","54","23","34","","","1","3","","","","","5","","","","","","",""
"Lehtokurppa","1","3","","4","1","","","","","","","","","","","","","","","1",""
"Pikkukuovi","","4","2","4","4","","","","","","","","","","","","","","","",""
"Isokuovi","4","9","4","5","3","","","","1","","","","","2","","","","","","",""
"Liro","","1","","","","","","","","","","","","","","","","","","",""
"Rantasipi","5","","8","","","","","3","4","","","","","","","","","","","",""
"Pikkulokki","","","15","22","7","","6","","","","","","","","","","","","","",""
"Naurulokki","","","23","76","20","","42","","","","","","","","","","","","25","",""
"Kalalokki","","","3","","1","","","","","","","","","","","","","","1","",""
"Harmaalokki","","","","","","11","","","","","","","","","","","","","14","",""
"Lapintiira","","","","1","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","2","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","4","1","4","1","5","","","","","","","","1","","","","","","",""
"Varpuspöllö","","1","1","","1","","","","","1","","","","","","1","","","","",""
"Lapinpöllö","","6","","","1","","","","","","","","3","","","","","","1","",""
"Sarvipöllö","","7","2","","","","","","","","","","","","2","","","","","",""
"Suopöllö","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","14","35","6","8","9","31","","","21","38","","","6","11","9","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","1","",""
"Harmaapäätikka","","","","","","","1","","","","","","","","","","","","","1",""
"Palokärki","","","8","","","1","","","","","","","","","","","","","","",""
"Käpytikka","","24","12","10","2","3","2","3","1","8","","","","3","1","","1","","4","1",""
"Törmäpääsky","","87","321","21","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","","","4","","","","6","","","","","","","","","",""
"Metsäkirvinen","","","1","14","111","31","","","","","","","","7","","","","","145","42","3"
"Niittykirvinen","","","","16","51","","","","","","","","","","","","","","3","5","4"
"Lapinkirvinen","","","","1","6","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","11","9","3","1","","","","","","","3","","","","","","",""
"Västäräkki","","","5","6","9","","","","","","","","","","","","","","7","","1"
"Tilhi","","632","68","2","","324","","49","","","","19","","","","","","","","",""
"Koskikara","","","","","","","1","1","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","6","",""
"Rautiainen","","","2","28","29","","","","","","","","","","1","","","","13","43","4"
"Punarinta","","","6","4","10","3","6","","","","","","","1","3","","1","","5","11","1"
"Sinirinta","","","136","143","51","6","1","","","","","","","1","3","","","","1","6","6"
"Sinipyrstö","","","","","","","","","","","","","","","","","","","1","",""
"Leppälintu","","","15","11","12","3","2","","14","8","","","","2","7","","","","20","8","17"
"Pensastasku","","","12","1","3","1","1","","","","","","","2","","","","","1","4",""
"Kivitasku","","","6","","1","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","1"
"Räkättirastas","","","10","7","18","5","","5","","","","","","13","","","","","5","",""
"Laulurastas","","","2","2","","","","","","1","","","","3","","","","","1","2","2"
"Punakylkirastas","","","10","29","32","7","3","","1","1","","","","4","","","","","15","9","2"
"Ruokokerttunen","","","31","49","46","17","6","","","2","","","","1","","","","","","",""
"Hernekerttu","","","2","2","1","1","","","","","","","","","","","","","3","2",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","1","",""
"Lehtokerttu","","","3","13","15","3","11","","","","","","","","","","","","","",""
"Mustapääkerttu","","","1","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","1","",""
"Sirittäjä","","","","","1","","","","","","","","","","","","","","3","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","9","4","7"
"Pajulintu","","","136","378","828","91","37","1","","5","","","","107","1","7","","","263","76","23"
"Hippiäinen","","","","1","","","","","","","","","","","","","","","15","11","7"
"Harmaasieppo","","","","1","2","","","","","","","","","","","","","","1","",""
"Kirjosieppo","","","6","17","55","13","36","26","17","28","9","5","24","6","9","31","","20","48","16","53"
"Hömötiainen","","1","60","58","13","20","30","15","9","10","8","2","","31","18","","9","6","14","6","2"
"Lapintiainen","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","2","3","","","","","","","","","","1","","","2","","1","2",""
"Kuusitiainen","","","","","","","","","","","","","","1","","","","","","",""
"Sinitiainen","","8","31","79","11","31","10","18","3","32","","","1","19","2","","4","4","23","12","4"
"Talitiainen","","3","139","131","56","97","88","84","14","85","28","9","8","141","28","","46","30","189","165","11"
"Puukiipijä","","","1","","1","2","1","","","","","","","","","","","","2","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","",""
"Närhi","","3","3","1","","","3","","","1","","","","","1","","1","","5","7",""
"Kuukkeli","","9","7","1","3","","","","","","","","","","","","","","1","1",""
"Harakka","","11","","1","","1","","","","","","","","","","","","","","1",""
"Pähkinähakki alalaji macrorhynchos","","7","1","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","1","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","1","","","","","","",""
"Korppi","","10","4","10","13","9","","","","","","","","","","","","","","",""
"Varpunen","","","2","21","5","1","","5","1","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","1","7","7","","","2","","3","4","5","","","","","","1",""
"Peippo","","","4","6","3","2","2","","","1","","","","2","2","","3","2","15","35",""
"Järripeippo","","","82","9","14","","10","","38","19","","","","26","5","","","","148","119","1"
"Viherpeippo","","","195","61","82","99","18","5","5","46","2","7","","2","16","","","","1","4",""
"Vihervarpunen","","","7","53","13","11","2","7","10","6","","","","65","2","10","3","","51","50",""
"Urpiainen","","","25","644","739","64","251","259","123","12","3","19","","55","1","","","","18","",""
"Tundraurpiainen","","","","1","","","16","8","5","1","","","","3","","","","","","",""
"Punavarpunen","","","1","3","11","1","2","","","","","","","","","","","","2","1",""
"Taviokuurna","61","150","","","8","","","","","","","","","","","","","","3","",""
"Punatulkku","","","40","53","44","1","62","102","35","2","6","","","52","24","","6","1","4","",""
"Pulmunen","","32","7","","123","","","","","","","","","","","","","","","",""
"Keltasirkku","","","2","23","8","","5","1","1","","","","","","","","","","1","1",""
"Pohjansirkku","","","7","12","41","10","","","","","","","","5","","","","","57","78","16"
"Pikkusirkku","","","12","11","11","","1","","","","","","","","","","","","","",""
"Pajusirkku","","","46","95","175","39","24","","","16","","","","22","2","","","","4","16","6"
"Hömö- x lapintiainen","","","1","","","","","","","","","","","","","","","","","",""
