﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinisorsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kanahaukka","","","","","3","3","","","","","","1","2","2","","1","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varpushaukka","","","","","","","","19","","","14","21","28","25","8","11","12","18","1","5","3","27","38","","7","17","","","","","1","","","","","","","","","","","9","2","18","6","4","","","",""
"Hiirihaukka","3","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","1","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","2","","","","","","","","","","1","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","1","","","","","","8","","2","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","1","1","","","","","","","","","","2","2","3","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkusirri","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","14","","2","","","","","61","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","4","","","2","","","","","","","","1","","","","2","3","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","2","2","","","1","","","","","","","","1","","","2","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","3","","","10","","3","2","2","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","1","2","","","","2","2","","1","","","","","2","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","5","1","","","","","","","","","","","","","","",""
"Kalatiira","","","3","","17","3","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","3","2","1","5","","","","","","","6","","","","","","","","","","","","","","","11","5","1","","","3","","4","2","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","2","2","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","2","2","1","2","","","","2","","1","2","","","","","","","","1","","","","1","","","1","","","","","1","","","1","","","","","2","","","","","","","",""
"Käki","","","","","","1","","6","","","","","","2","","","","3","","","2","5","1","","","1","","","","","","","","","","","","","","","","","","","","2","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","1","","","","1","","1","","1","","","","1","2","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","","1","","","","","","","","1","","2","","","","1","1","1","1","","1","2","","","1","1","","","","","","","","","","","","","","","","4","","1","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Helmipöllö","","","","","","2","","","","","","","","","","11","2","","1","2","","11","1","","","4","","","","","","","","","","","","","","","","3","1","8","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","","4","1","","","","",""
"Käenpiika","","","8","","","","","2","1","2","","","1","5","","2","","2","1","1","2","1","","","","","","","2","","","","","","","","","","","","","3","2","1","","","","","",""
"Käpytikka","","","","","","1","4","","5","","","4","8","4","9","5","","","1","2","12","1","","4","","12","","","1","","3","8","1","3","2","3","4","5","","","","25","2","6","6","","","","",""
"Pikkutikka","","","","","","","","","","","","3","1","1","","","","","","1","","2","","","","","","","","","","","","","1","","","","","","","4","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","1","4","","","","4","","","","","","7","1","4","","","","","","","1","9","3","1","","","","","4","4","3","","","","2","","8","5","5","","","6","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Metsäkirvinen","","","4","","","4","6","7","4","3","3","1","7","21","14","3","","2","3","2","2","13","14","","","8","","","1","","","4","","","","2","","","","","","13","3","7","","5","","","",""
"Niittykirvinen","","","","","","","","","","","","1","2","1","","","28","4","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","1","","","","","","1","","6","","","7","","1","","","1","2","","1","5","","12","4","","","1","6","9","7","3","6","3","","","","","","5","","2","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","3","6","","","","","1","3","8","2","1","5","7","4","1","1","6","5","14","21","3","","","8","","6","","1","","","","1","","","","","35","21","30","5","32","","","",""
"Rautiainen","","","","","","1","15","","2","","1","3","3","15","8","1","7","1","","","","2","1","","","","","","1","1","","","","1","","2","7","","","","","4","10","12","3","44","","","",""
"Punarinta","","","","","","170","941","101","24","","120","52","537","669","613","200","412","175","24","64","135","394","115","63","90","29","","19","44","5","6","34","46","40","38","37","71","58","","","","299","585","402","198","958","","","5",""
"Satakieli","","","1","9","","1","5","6","5","","","","1","8","8","","1","6","","1","","","","1","","","","","","1","","","1","","","","","","","","","1","2","1","","","","","",""
"Sinirinta","","","","","","2","","5","5","","","","","5","2","","3","3","1","","1","","","1","","1","","","","","","","","","","","","","","","","2","","1","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Leppälintu","","","7","","","55","3","140","87","27","49","7","78","205","64","18","31","66","84","54","54","42","71","8","9","71","","2","38","21","","25","","1","","","","","","","","83","7","86","20","47","","","",""
"Pensastasku","","5","","","","","","1","","1","6","","","4","","","","7","","","1","","8","","","8","","","","2","","","","","1","","","","","","","2","","3","1","","","","","3"
"Kivitasku","","","","","","2","1","","","","","","","29","","","9","","1","1","","","","","","","","","","","","","","","","","","","","","","1","","1","12","","","","",""
"Mustarastas","4","5","1","8","5","18","20","1","12","5","6","14","5","37","39","5","10","1","8","","5","5","15","6","1","5","4","4","4","","3","15","21","19","14","19","19","24","5","4","","11","14","44","8","37","7","1","",""
"Räkättirastas","4","3","","","","11","6","","5","","","2","1","4","4","","4","2","2","2","1","","2","3","","","","1","9","","","1","2","5","1","","1","","","","5","2","1","1","","1","","","",""
"Laulurastas","","5","","4","","49","116","15","17","11","17","10","114","92","90","69","83","41","7","28","22","63","28","4","8","31","4","9","9","9","1","8","12","9","9","15","11","15","9","","","39","26","59","19","52","4","","",""
"Punakylkirastas","","21","","5","1","30","86","4","","","5","9","5","11","28","11","18","15","2","7","","9","2","6","1","4","5","","5","5","1","2","2","2","5","2","3","3","5","","","1","7","2","4","15","","","",""
"Kulorastas","","","","","","","","","4","","","","","2","1","","2","1","2","1","","","","1","","","","","1","","1","","","","","","","","","","","8","1","3","1","1","","","",""
"Pensassirkkalintu","","","","","","","1","4","","","","","","5","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Viitasirkkalintu","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","2","3","","","","","","","","2","","","","","1","","","","","","","","2","1","","","","","","","","","","","","","2","1","","","","",""
"Luhtakerttunen","","","","","","","","1","","","","","","1","1","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","2","3","","","","","2","","","","1","","","","3","","","","1","","","","1","","1","","","","","","","","","","1","","","","","","","",""
"Kultarinta","","","","","","","","1","3","4","3","","","3","1","1","5","","","","","","","","","","","","","1","","","","","","","","","4","","","1","2","2","1","1","","","",""
"Kirjokerttu","","","","","","5","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","6","6","","5","11","","63","36","8","11","","33","38","26","2","14","6","22","3","9","6","8","3","1","8","","","4","42","2","6","3","1","10","10","13","4","4","","","9","6","23","5","4","6","","",""
"Pensaskerttu","","","4","10","7","20","8","10","24","1","13","8","7","27","11","4","11","2","5","2","2","6","","1","","3","5","","2","10","1","1","1","2","6","2","","","","","","1","2","11","4","","","","",""
"Lehtokerttu","","5","2","4","17","9","1","14","76","32","24","17","23","115","18","14","17","22","2","2","1","10","1","3","","9","","","7","22","1","2","6","12","4","3","","3","","","","8","4","3","5","","","","",""
"Mustapääkerttu","","3","","","","7","2","10","53","16","11","7","11","40","34","7","7","13","11","","2","6","3","2","3","2","","","2","14","3","5","3","7","2","4","6","7","","","","25","5","15","3","2","","","",""
"Idänuunilintu","","","","","","","","1","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","","1","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","5","3","2","","5","6","6","2","2","23","8","","6","8","2","4","3","","1","23","6","3","","2","","1","","","","","","","","","","","","","","","","1","","2","","2","","","",""
"Tiltaltti","","","","","","15","21","7","10","6","","","9","31","31","12","20","10","28","2","5","3","","2","2","2","","","1","","1","7","2","3","1","6","13","6","","","","8","12","2","10","10","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","4","","39","1","159","68","114","43","2","48","223","103","141","146","133","200","54","73","86","23","16","7","62","","","62","81","17","31","8","9","4","3","13","6","","6","","32","15","73","53","14","5","1","","1"
"Hippiäinen","","1","","12","","102","598","1","12","","8","39","144","125","169","466","334","317","168","285","59","643","58","153","370","27","","1","90","3","98","","1","","2","2","1","1","","","","320","170","324","62","285","","","",""
"Harmaasieppo","","9","8","2","9","16","6","28","28","101","29","32","13","47","14","66","101","38","16","40","11","37","17","18","5","3","5","3","27","16","9","4","","13","10","6","2","","6","","","43","49","119","18","26","5","","5",""
"Pikkusieppo","","","","","","","1","1","","1","","","2","4","1","","","1","2","2","1","1","","1","","2","","","","1","","","","","","","","","","","","1","","3","","1","","","",""
"Sepelsieppo","","","","","","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","5","","","3","10","6","61","58","9","41","1","30","110","25","26","28","67","80","25","40","21","35","12","8","111","","1","28","3","1","36","20","13","12","16","19","16","","","","91","14","70","6","19","20","13","23","43"
"Pyrstötiainen","","","","","","","","","","","","5","27","","","65","","18","194","23","","","5","","","","","","","","","","","1","4","","3","","","","","","15","14","1","","","","",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","3","","","","","","","","","2","","","","","","","","","","","","","","","","15","7","8","7","6","2","9","6","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","3","7","2","6","","5","4","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","1","","","12","","3","1","6","","19","","9","","","","","","","6","2","3","7","19","3","14","12","","","","25","3","3","1","3","","","8",""
"Sinitiainen","","4","","","","9","","1","1","12","4","","4","","2","2","4","5","18","15","","10","","37","","11","9","","8","21","126","81","35","100","67","93","95","72","","","","9","24","30","23","32","11","26","38","33"
"Talitiainen","","45","12","15","","73","29","3","12","5","","15","53","21","40","44","26","58","20","54","","35","","57","","1","","","17","31","60","70","44","70","62","63","59","41","","","","84","43","82","49","143","23","13","20","10"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","6","15","","","1","","4","9","22","2","23","1","29","71","85","1","140","18","86","38","","","","39","","14","1","","","1","1","1","2","","","","127","23","31","6","97","","","",""
"Pikkulepinkäinen","","4","","","1","17","6","18","60","31","","13","15","38","36","10","32","5","","","2","11","19","13","","","","","4","25","1","1","2","","","","","","","","","7","4","6","6","6","","","",""
"Isolepinkäinen","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","3","","","","","","","","","","","","","","","","","","3","","","","","","1","2","2","","","3","3","","","","","2","","","","2","4","",""
"Harakka","3","2","3","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","1","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","4","3","","","1","","3","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","1","","","","","","","","","","","2","3","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","","3","","","","","4","3","","","3","","1","","6","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","1","3","5","","4","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","7","1","","","",""
"Peippo","","","2","1","","16","95","28","4","3","7","36","54","112","66","19","29","18","10","5","26","27","11","7","9","5","","3","24","11","","22","15","13","7","8","15","18","","","","5","11","38","25","69","","","",""
"Järripeippo","","","","","","1","14","","2","","","2","21","15","44","5","6","3","1","","","5","","","1","","","7","1","","1","1","","","","","","1","","","","","1","","3","23","","","",""
"Viherpeippo","","","","","","3","","","8","","","","24","4","3","","","1","","","","2","","","","","","13","","4","6","8","23","22","29","27","4","3","","","","2","9","5","4","4","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Vihervarpunen","","2","","1","","7","5","13","2","1","1","6","7","7","10","2","3","1","4","3","4","8","4","2","4","1","","","1","1","","8","13","11","7","10","8","25","","","","8","1","7","","5","","","",""
"Hemppo","","6","","","","","1","","","","","","","","","","","","","","6","","","","","3","","","","","","","5","","","","","","","","","","","1","","1","5","8","",""
"Urpiainen","","","","","","1","","","","","","3","12","15","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","2","11","1","7","","","",""
"Tundraurpiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","1","3","2","1","1","1","","6","","1","","","","","5","","1","","","","","","","","","","","","","","","","","2","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","5","","","","","","4","","","1","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","8","",""
"Punatulkku","","3","","","","16","30","","","","","4","7","17","3","56","32","1","1","9","","30","","38","","2","","","1","","2","","3","4","2","9","59","7","","","","45","26","4","11","14","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","1","","1","","","1","","2","1","1","","1","","","","1","","","","","","","","","2","8","6","5","4","8","9","3","","","","","","1","1","","","","",""
"Peltosirkku","","","","","","","","5","","","","","","2","","","","4","2","","3","","2","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","1","1","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","1","1","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Sepel- x kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tundraurpiainen x urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
