﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Tavi","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","2","1","5","5","2","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","7","","5","7","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","1","3","2","3","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","6","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","15","","","1","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","6","5","8","6","16","16","9","","7","34","35","53","42","29","50","46","47","74","51","83","65","86","50","55","31","27","27","32","8","","12","13","10","","7","9"
"Peukaloinen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","7","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","6","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","12","","","8","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
