﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","2","","","","","","","","","","","","","5","","","","","","","","","1","1","1","","","","","","","5","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","6","13","27","28","21","25","23","15","22","10","28","13","12","16","8","7","3","10","4","1","7","5","3","11","11","9","11","12","","7","","7","6",""
"Isokoskelo","","","","","","","","","3","2","","1","1","4","","2","5","","","1","","2","1","1","","","","1","1","1","","1","","4","1","","","1","",""
"Mehiläishaukka","","","","","","","","","","1","","","2","","","","","","","","","","","3","2","2","","","5","2","","2","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","10","7","3","4","7","8","3","2","4","9","3","4","9","8","9","12","26","21","16","16","18","5","7","13","13","8","40","24","47","37","41","39","18","15","25","11","13","24","13",""
"Varpushaukka","5","","14","10","7","25","14","18","18","9","3","3","7","8","","","1","1","7","2","","","","","","","4","3","5","4","8","16","6","10","","","","","",""
"Hiirihaukka","2","2","2","10","3","3","4","","","2","3","2","4","2","1","","5","2","","1","","","4","5","14","12","13","2","11","4","9","13","3","3","1","6","5","8","5",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","",""
"Kalasääski","","","","","","4","2","3","4","9","5","10","5","4","13","9","8","8","8","11","9","14","6","3","9","6","10","20","11","18","18","15","20","16","20","28","22","5","8",""
"Tuulihaukka","6","4","6","4","5","6","5","","","","","","","","","","5","5","9","11","6","11","9","26","50","34","245","470","762","778","738","799","527","579","841","846","924","669","833",""
"Punajalkahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","5","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","3","","","3","","","","","","","","","","","","2","","4","","5","1","2","","2","3","","","","","","","",""
"Metso","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","1","1","1","1","","","2","","2","","6","3",""
"Peltopyy","","","","","","","","","","","17","20","","","","","","","","","","","","","","","","","","","","","","","2","","","30","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","1","","","10","3","1","","2",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","3","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","13","1","16","8","5","2","1","3","3","1","1","9","","","9","","3","7","5","15","4","4","12","16","25","17","38","21","14","26","20","7","10",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","4","","","3","","","","","3","7","9","3","","","2","","","","3",""
"Isokuovi","","","","","","","1","","","","","","","","1","","","","","","","4","","3","1","","","","","","1","1","4","","","","","","2",""
"Metsäviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","1","","","","","4","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","49","","2","6","14","136","3","80","","","","63","4","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","195","129","3","7","36","238","617","31","384","786","217","1021","701","1266","152","768","56","354","1002","1001","962","1062","795","446","893","1066","334","378","182","487","547","626","859","409","793","404","317","695","530",""
"Kalalokki","","","","","","","12","7","18","25","10","16","3","7","","3","8","2","5","4","37","46","66","16","7","36","","","11","4","19","","11","1","","","1","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","16","46","31","42","35","15","17","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","4","3","3","9","3","2","3","","3","2","","2","112","208","501","115","127","42","130","113","","","","","6","23","108","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","3","3","9","","5","144","126","60","","","","","","","4","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Kalatiira","","","","","","","23","27","18","34","49","51","27","34","12","30","16","25","3","3","","2","","","","","","1","9","11","4","8","2","","","","","","2",""
"Mustatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","4","2","","","","2","","1","6","2","4","","","","2","2","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","6","4","","","1","","6","","","",""
"Huuhkaja","","","","4","2","3","2","2","2","","","2","2","","7","3","3","7","","","3","1","","","6","","1","3","1","7","4","5","8","5","7","4","3","1","1",""
"Hiiripöllö","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","11","95","17","37","120","38","12","5","3","1","1",""
"Varpuspöllö","","1","","","","","2","4","7","14","5","7","24","12","6","37","55","33","3","11","17","31","27","62","43","15","7","34","41","39","40","66","23","32","4","44","7","7","15","1"
"Lehtopöllö","5","10","","","17","7","13","5","2","19","13","11","21","27","18","13","18","79","29","20","37","36","27","79","61","14","55","35","26","90","53","184","90","55","105","85","109","153","149",""
"Lehtopöllö (harmaa värimuoto)","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","10","1","2","3","16","7","8","8",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","8","","2","8","11","6","9","10",""
"Viirupöllö","","6","","5","7","","2","4","","6","7","","30","40","17","11","30","36","26","3","43","37","11","75","119","13","83","54","32","128","39","107","80","21","67","78","63","30","63",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","9","15","","5","1","","5","","","5","","","","","","","3","1","","","","","","","1","","2","1","","6","1","5","1","2","218","43","43","55","50",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","1","1",""
"Helmipöllö","6","39","","46","61","9","55","","4","27","1","","52","4","6","","10","17","4","","","8","","","5","","","","18","","3","16","","","9","","","6","1",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","","19","32",""
"Tervapääsky","","","","","","","5","","","","","6","","30","45","27","19","22","32","42","10","32","42","36","19","47","64","56","119","101","146","120","107","119","134","130","110","80","90",""
"Käenpiika","","","","","","","7","","22","","5","","8","","10","","","","9","","10","","","","","13","26","6","41","16","8","29","","9","","","","","",""
"Harmaapäätikka","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","3","4","","5","4","","","","","",""
"Käpytikka","","","","","","","","","3","","","","","","","","1","","","","4","","","24","4","2","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","9","114","283","281","16","","","","","47","75","142","14","30","118","129","90","94","130","139","210","450","220","353","260","104","247","75","48","61","63",""
"Haarapääsky","","","","","","","6","","","5","","","","","","","","","","","3","","","","","","","","","","","128","122","150","212","59","","112","66",""
"Räystäspääsky","","","","","","","11","","","7","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","4","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Västäräkki","","","","","","","6","6","23","22","5","10","11","7","9","9","","6","10","","5","6","6","6","","","50","24","34","37","39","16","10","24","16","24","5","19","6",""
"Tilhi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","7","","","","","","","","","","","","","","4","","","","4","1","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","","","","","","","","",""
"Punarinta","","","","","","","","","","1","","12","16","","7","","","","13","7","","","","","1","8","","44","32","18","18","11","14","22","18","9","5","","4",""
"Leppälintu","","","","","","","","12","10","6","5","7","12","","14","1","","1","13","","","7","","","6","","","16","17","6","5","","","6","7","5","","","",""
"Pensastasku","","","","","","","","","","","","","11","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","3","","6","","","","","","4","5","","","","","","9","2","","3","10","","","","","10","9","","16","","9","","22","18",""
"Räkättirastas","","","","","","","28","70","38","22","19","31","45","42","30","41","15","7","3","4","2","11","16","16","36","35","15","53","20","134","132","38","117","104","87","36","6","34","24",""
"Laulurastas","","","","","","","","","","6","","","1","","","","","","","","","","","","","2","","","5","","5","","","","","","","","",""
"Punakylkirastas","41","7","11","","8","6","8","27","13","18","7","5","6","3","","1","5","","5","","12","","1","6","9","18","9","1","7","5","19","5","","12","7","","","","",""
"Kulorastas","","","","","","","","","4","","","","","3","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"Ruokokerttunen","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Pajulintu","","","","","","","6","","6","","","","6","13","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","11","5","9","14","14","18","9","4","13","","","1","","","4","","5","","","","","10","10","5","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","9","83","97","68","122","106","125","82","74","126","176","155","127","214","152","146","169","132","157","153","129","182","103","121","149","129","64","6","145","281",""
"Hömötiainen","","","","","","","","","","","","17","7","7","","7","","8","8","23","","8","","","","8","","","","","5","","","","","","","","",""
"Töyhtötiainen","","","","","","","3","","6","","4","","","","5","6","","6","4","9","5","","","","5","7","","","5","","","","","","","","","","",""
"Kuusitiainen","","","","","","","95","87","174","156","221","260","114","75","160","201","103","121","243","158","105","131","30","193","167","375","188","241","240","188","269","123","145","153","108","108","23","103","28",""
"Sinitiainen","","","","","","","247","554","908","600","988","1439","1153","1103","1444","1100","886","934","1283","1139","1089","1085","1182","1434","1141","1899","1232","2084","1597","1339","1511","1375","1109","1089","961","968","268","907","920",""
"Talitiainen","","","","","","","","","","","7","8","8","482","881","563","430","641","1466","1135","882","1340","1364","1605","1320","1747","1882","1683","1645","2047","1618","1518","1017","1436","1122","916","270","1052","1037",""
"Puukiipijä","","","","","","","5","39","18","68","55","65","44","29","11","25","7","","21","33","19","9","12","6","6","71","","6","49","52","43","47","17","38","41","12","","","18",""
"Pikkulepinkäinen","","","","","","","","","12","","","","1","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","13","4","2","","","1","6","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","2","","","","","","","","","",""
"Harakka","","","","","105","138","107","66","49","19","10","8","27","5","6","4","6","1","","4","6","","","","","","","","","1","","","5","","","1","","","",""
"Naakka","","","","","","48","41","115","196","236","238","309","264","348","413","477","539","476","368","508","582","596","658","662","585","558","566","677","878","839","1022","557","255","402","445","64","46","5","17",""
"Varis","","","","","9","16","4","3","14","4","3","","3","3","9","","1","1","2","6","","1","3","3","5","","2","2","","6","21","","1","4","","","1","16","",""
"Korppi","","","","","","","","","","","","","","","","","4","","","","1","1","","","","","","","","","","","","","","3","","5","",""
"Kottarainen","","","","","","","25","36","87","63","219","276","284","224","255","249","212","252","314","244","250","370","377","515","343","494","497","688","806","945","1073","853","800","818","1034","924","794","725","1127",""
"Varpunen","","","","","","","","1","2","","2","9","4","2","","129","63","21","10","40","","","2","","","8","","","15","24","11","6","","9","7","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","20","6","6","7","45","6","38","45","61","71","15","161","134","186","172","154","131","113","180","140","157","15","98","31",""
"Peippo","","","","","","","","","1","","","","1","","","5","5","2","","1","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","1","","","","1","","","","","10","24","4","18","40","","","","","","","","","","1","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","1","","1","3","7","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","5","6","","","","4","","","","","","","","","","1","","","","","","","","","7","","","","","","","",""
"Punatulkku","","","","","","","","","","5","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","1","","3","","","4","","","","1","","","5","","","","","","","","","","","","5","1","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
