﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Laji tuntematon","","1","","","","","","","","","","","","","","1","","","","","","",""
"Kyhmyjoutsen","","1","","","","","","","","","","","","","","","","1","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","1","","","","",""
"Tavi","","","","","","","","","","","1","","","","","","","","","","","",""
"Haahka","","","","3","","","3","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","2","","3","","","1","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","1","","","","","","","","","","",""
"Kanahaukka","","","","","","","1","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","25","","","1","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","3","","","","","","","","","","","","","","","","",""
"Luhtakana","","1","","","","2","","1","","","","","","","","","","","","","","",""
"Luhtahuitti","3","1","1","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","1","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","2","","","","","","","","","","","","","","","","",""
"Meriharakka","","1","","","","","2","","","","","","","","","","","","","","","",""
"Pikkutylli","","","2","3","","2","2","4","3","","","","","","","","","","","","","",""
"Tylli","","","","2","3","","","","","","","4","","","","","","1","","","","",""
"Töyhtöhyyppä","","","","","","","","2","3","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","1","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","","","","1","","1","1","","","1","","","","","","","","","","","",""
"Lehtokurppa","","1","","","","","2","1","","","","","","","","","","","","","","",""
"Punakuiri","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","2","","","1","","","","","","","","","","","","","",""
"Metsäviklo","","1","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","4","","","","","1","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","3","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkulokki","","","","","","","","","","","5","","","","","","","","","","","",""
"Naurulokki","","","","1","18","7","3","43","","56","56","14","","3","","","","","","","","",""
"Kalalokki","","","","1","11","11","34","6","2","","14","11","","","","","","4","","","","",""
"Selkälokki","","","","","","4","8","10","","8","10","3","","","","","","","","","","",""
"Harmaalokki","","11","3","7","51","58","71","73","81","100","39","58","","","","","","","","","","",""
"Merilokki","","1","","","","","","","","","","1","","","","","","","","","","",""
"Kalatiira","","","","","9","31","63","32","1","7","43","15","","11","","","","","","","","",""
"Lapintiira","","","","","","","1","","","","","","","","","","","33","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","4","","","","",""
"Uuttukyyhky","","","","","5","6","1","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","2","","","2","","","","","","","","","","","","","","","",""
"Käki","","","","1","","","","","","","","1","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","4","5"
"Sarvipöllö","","","","2","3","","","","","","","","","","","1","","","","","","",""
"Suopöllö","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","1","","1","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","2","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","1","","5","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","2","","","1","","2","","","","","","","","","","","","","","","",""
"Kiuru","","","","1","","","15","5","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","158","90","119","99","72","","","","13","","","","","","","","","","",""
"Haarapääsky","1","7","","","","2","","","","","","","","","","","","1","","","","",""
"Räystäspääsky","","","","1","","1","","","","","","","","","","","","2","","","","",""
"Isokirvinen","","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","8","","14","2","1","7","7","","2","","","","","","","","","","","","",""
"Niittykirvinen","","","","1","3","","","1","","","","","","","","","","","","","","3",""
"Keltavästäräkki","1","4","1","2","1","","11","","","","1","","","","","","","1","","","","",""
"Västäräkki","","3","1","","1","","10","","","2","1","","","1","","","","2","","","","",""
"Tilhi","","111","","1","","","2","","","","","","","","","12","","","","","","",""
"Peukaloinen","","","","2","5","","69","4","","1","","1","","","","3","","","","","","",""
"Rautiainen","","3","1","2","9","","38","36","","8","","","","","","","","","","","","",""
"Mustakurkkurautiainen","1","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","18","1","412","75","2","319","130","","14","4","3","","","","3","","1","","","","1",""
"Satakieli","","5","","18","4","3","13","9","","","1","3","","","","","","1","","","","",""
"Etelänsatakieli","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinirinta","4","4","","14","4","","1","1","","1","","8","","","","","","","","","","",""
"Mustaleppälintu","","1","","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","23","","58","","2","37","1","","1","","37","","","","","","","","","","",""
"Pensastasku","12","13","2","4","","","3","2","","","","2","","","","","","1","","","","",""
"Kivitasku","","","","","","","1","","","","","","","","","","","","","","","",""
"Sepelrastas","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","5","7","1","22","33","","","","1","","","","6","","1","","","","",""
"Räkättirastas","","2","3","6","1","1","2","6","","2","","","","","","1","","1","","","","",""
"Laulurastas","","1","1","45","18","4","56","16","","2","1","","","","","","","","","","","",""
"Punakylkirastas","","4","","11","17","6","27","22","","4","1","","","","","","","","","","","",""
"Kulorastas","","","","","","","4","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","1","","1","5","1","","1","","","","1","","","","","","","","","","",""
"Viitasirkkalintu","","1","","","","","1","2","","","","","","","","","","","","","","",""
"Ruokokerttunen","348","483","357","244","281","109","402","187","","61","48","5","","","","","","104","","","","5",""
"Viitakerttunen","1","2","1","","1","3","","3","","","","","","","","","","1","","","","",""
"Luhtakerttunen","3","28","12","10","15","10","6","4","","","2","8","","","","","","2","","","","",""
"Rytikerttunen","85","168","72","44","53","27","24","59","","6","8","41","","","","","","12","","","","",""
"Rastaskerttunen","","","1","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","1","6","","16","","","4","","","","","6","","","","","","","","","","",""
"Kirjokerttu","","1","","2","1","2","3","1","","","","","","","","","","1","","","","",""
"Hernekerttu","","42","3","72","11","6","84","13","","7","","23","","","","","","9","","","","",""
"Pensaskerttu","1","47","9","67","23","10","39","26","","2","2","15","","","","","","19","","","","1",""
"Lehtokerttu","","29","2","49","","14","25","24","","1","","58","","","","","","4","","","","",""
"Mustapääkerttu","","26","","44","4","1","16","2","","3","2","22","","","","","","4","","","","",""
"Idänuunilintu","","7","","","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","3","","13","","","22","","","","","1","","","","","","","","","","",""
"Tiltaltti","","8","","51","13","","14","1","","1","","2","","","","","","1","","","","",""
"Pajulintu","55","675","189","597","71","15","337","292","","23","4","164","","","","","","72","","","","",""
"Hippiäinen","","4","","42","962","","724","150","","","","","","","","1","","","","","","",""
"Harmaasieppo","","45","","65","","1","67","5","","6","","19","","","","3","","","","","","",""
"Pikkusieppo","","9","","5","","","2","","","","","","","","","","","","","","","",""
"Kirjosieppo","","8","","59","1","1","18","5","","8","","5","","","","","","2","","","","",""
"Viiksitimali","","","","7","","7","8","","","1","1","","","","","","","","","","","",""
"Pyrstötiainen","","","","","103","","45","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","1","13","1","1","14","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","2","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","8","3","7","11","","","","","","","","1","","","","","","",""
"Sinitiainen","5","24","5","10","27","39","171","136","","28","","","","","","4","","7","","","","1",""
"Talitiainen","","30","","4","59","18","161","74","","11","12","","","","","","","","","","","",""
"Puukiipijä","","2","","","129","","53","7","","","","","","","","1","","1","","","","",""
"Pikkulepinkäinen","5","26","1","40","4","5","8","1","","","","16","","","","","","7","","","","",""
"Isolepinkäinen","","","","","1","","1","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","2","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","1","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","1","1","","1","","","","","","","","","","","","","","",""
"Varis","","3","","1","2","","","","","","","14","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","16","","","","","","1","","","","",""
"Varpunen","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","1","","","","","","","","","","","","","","",""
"Peippo","","1","1","23","15","4","31","101","","1","1","3","","","","2","","2","","","","",""
"Järripeippo","","1","","46","7","","6","9","","","","","","","","","","","","","","",""
"Viherpeippo","","5","1","1","6","2","28","28","","","3","","","","","1","","","","","","",""
"Tikli","","1","","","","","","","","","","","","","","1","","","","","","",""
"Vihervarpunen","1","13","","12","9","","122","32","","","","1","","","","9","","1","","","","",""
"Vuorihemppo","","1","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","55","","","2","5","7","1","","","","1","","","","25","","","","","","",""
"Pikkukäpylintu","","1","","","","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","","26","12","8","4","6","33","28","","1","","1","","","","","","4","","","","2",""
"Punatulkku","","31","","","71","","31","16","","","","","","","","22","","","","","","",""
"Nokkavarpunen","","","","1","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","2","5","4","4","16","","","2","","","","","","","","","","","",""
"Peltosirkku","","","","4","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","2","","","","","","","","","","","","","","","",""
"Pajusirkku","34","89","66","35","49","25","57","46","","10","2","","","","","","","1","","","","1",""
