﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984"
"Mehiläishaukka","","","1","","","","","","","",""
"Pikkutylli","","7","","","","","","","","",""
"Töyhtöhyyppä","","8","","1","","","","5","1","5","2"
"Metsäkirvinen","","","5","","","","","","","",""
"Västäräkki","5","1","4","5","4","8","","","","",""
"Kivitasku","3","","","","","","","","","",""
"Räkättirastas","5","","1","","6","1","","","","",""
"Punakylkirastas","","9","","3","","","","8","","",""
"Harmaasieppo","5","12","","","10","5","","","","","5"
"Kirjosieppo","18","41","12","23","19","20","40","44","27","71",""
"Kuusitiainen","","1","","","","","","","","",""
"Sinitiainen","","8","","","","","","","","",""
"Talitiainen","65","96","28","9","29","36","","21","18","23","7"
"Varis","","","","","","","","","1","",""
"Korppi","","","","","2","2","","","","",""
"Kottarainen","3","","4","2","4","","","","","2",""
"Varpunen","6","12","","","1","","","","","",""
"Peippo","1","","","","","","","","","",""
