﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Kanahaukka","","","","","3","","","","","","","",""
"Varpushaukka","","","","","","1","","","","","","",""
"Piekana","","","","","8","","","","","","","",""
"Tuulihaukka","","","","","5","","","","","","","",""
"Pikkulokki","","","6","","1","","","","","2","2","27","22"
"Hiiripöllö","10","7","","","2","8","","","","1","","",""
"Suopöllö","","","","","","","2","","","","","",""
"Helmipöllö","1","5","","","","4","","","","3","","3",""
"Kiuru","","","4","","","","","","","","","",""
"Punakylkirastas","1","6","","","","","","","","5","","",""
