﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Tavi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","2","","","","1","7","","4","","1","","","","","","","","1","","1","1","","","","","","","","","","","1","","","","1","",""
"Tuulihaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Teeri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkutylli","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","2","1","1","","","3","","","","","1","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","3","","","","","3","","","","1","2","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","4","3","1","1","1","2","","2","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Karikukko","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Sarvipöllö","","","","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","1","4","1","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Käpytikka","","","","","","","","1","2","","","1","1","1","5","1","2","2","1","4","","1","","1","","","","","","","","","","","4","4","","2","1"
"Pikkutikka","","","","1","","","","1","","","","1","","","1","1","","2","5","","","","","","","","","","","","","","","","","","","",""
"Kiuru","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","7","","","1","","","","","3","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","2","3","","","","","","","10","7","16","1","8","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","4","14","6","1","1","8","3","1","1","","3","7","3","2","5","1","26","","1","","","","","1","1","2","","10","18","46","71","108","231","19"
"Niittykirvinen","1","","","","5","1","1","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","1","","1",""
"Lapinkirvinen","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","36","14","15","33","20","9","7","5","12","9","3","8","4","","2","12","1","2","","","","","","","","","","","","","1","",""
"Virtavästäräkki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","","","1","","30","12","5","7","8","3","3","3","1","5","1","3","6","2","","1","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","3","1","1","1","3","1","1","4","2","","","","","3","","1","1","","","","","","","","3","","","","","","",""
"Peukaloinen","","","","","","3","35","","","","2","","","3","2","2","","1","2","","2","","","3","","","1","","1","6","","2","1","3","4","7","","","2"
"Rautiainen","","","","","","9","32","6","6","","5","3","","9","1","14","5","3","8","8","2","6","3","","","","2","","63","139","438","544","464","1150","518","544","728","445","398"
"Punarinta","","","","","","","493","31","33","1","4","2","2","8","30","37","17","7","1","19","18","7","14","11","","","78","","","4","28","11","46","46","40","31","33","8","18"
"Satakieli","","3","","","5","4","23","8","6","1","8","21","1","5","8","4","5","4","1","","1","2","","","","","2","","","","","","1","13","5","","2","4",""
"Sinirinta","","","","","","","35","11","5","7","20","27","2","37","3","16","","5","7","16","2","5","3","3","","","","","","","","1","","","","","1","","1"
"Mustaleppälintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","12","117","17","32","","","","","2","2","4","","2","","","2","1","1","","","","","","1","","1","","5","","3","3","","1",""
"Pensastasku","","","","","6","14","41","9","16","12","14","20","18","5","7","8","22","1","16","4","2","5","1","1","","","","","","","","1","","","","","1","",""
"Kivitasku","","","","","","","13","9","10","","","","","","","","","","","","","1","","","","","","","","","","","","","","","6","",""
"Mustarastas","","","","","","","11","1","5","","4","","1","","1","1","5","2","2","4","1","","","3","","","","","1","","","","","2","1","4","1","2","1"
"Räkättirastas","","","","","","","2","3","4","1","6","1","1","1","","1","","1","2","1","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","3","87","4","4","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","1","","1"
"Punakylkirastas","","","","","","7","40","15","7","2","16","5","7","7","13","11","5","5","7","","","","","","","","","","","","","","1","","","","","",""
"Kulorastas","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","3","4","7","1","","3","1","5","3","1","3","2","3","2","3","","","1","","1","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","1","","1","1","1","","","","","","","","","","","","2","","","","","","","","","","","",""
"Ruokokerttunen","","422","495","727","726","1217","2061","771","1524","1827","1491","845","1097","989","784","1775","1952","1037","1901","1262","913","1574","791","476","","","169","","","","","","2","1","","3","1","2",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","6","9","6","7","11","14","14","6","2","5","6","7","3","3","4","6","7","","4","","","1","","","","","","1","1","","","","","1"
"Luhtakerttunen","","","4","5","8","28","42","21","71","70","56","82","51","20","47","44","47","19","29","24","25","24","5","13","","","9","","","","","1","","1","","","","",""
"Rytikerttunen","","74","45","81","52","75","282","118","113","203","149","150","132","95","102","151","152","187","137","113","113","139","93","86","","","27","","","","","","","","","","","",""
"Rastaskerttunen","","","1","1","","","","1","","","","","1","2","","2","2","","1","","1","","","1","","","2","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","6","2","","1","","1","2","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","5","8","5","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","3","","1","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","",""
"Hernekerttu","","","","","","13","115","35","57","10","13","20","6","19","18","24","14","12","4","7","6","8","2","","","","10","","","","2","2","8","3","6","1","5","","2"
"Pensaskerttu","","","","","","","70","50","31","20","55","72","27","29","46","45","96","28","46","19","17","19","6","5","","","31","","","1","2","3","6","23","12","8","17","4","5"
"Lehtokerttu","","","","","","5","98","75","56","9","25","21","10","16","18","17","22","14","3","4","3","13","1","2","","","27","","","1","2","10","16","20","11","10","14","2",""
"Mustapääkerttu","","","","","","7","32","9","8","","4","1","1","8","","4","1","","1","1","1","1","","","","","7","","","5","5","14","11","30","9","7","13","1","1"
"Idänuunilintu","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","1","9","5","12","1","","1","","","","1","1","","","","","","1","","","","2","","","","","","8","6","","6","2","",""
"Tiltaltti","","","","","","17","76","73","14","14","7","6","2","33","20","54","1","21","5","30","","3","24","4","","","39","","5","5","11","14","13","11","18","2","10","11","11"
"Tiltaltti alalaji tristis","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","599","565","708","1181","350","209","306","195","251","496","420","317","212","158","351","502","197","99","","","159","","1","3","30","14","57","62","28","7","25","11","6"
"Hippiäinen","","","","","","","359","","27","","1","","","","1","2","2","","1","","1","","","","","","1","","","","7","4","19","15","38","2","4","","1"
"Harmaasieppo","","","","","","6","54","48","51","1","","2","1","","2","3","","","","","","","","1","","","","","","","","","","","","","2","",""
"Pikkusieppo","","","","","","","4","3","4","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kirjosieppo","13","","","","4","14","42","5","17","4","4","7","3","2","7","3","4","1","1","1","","1","","","","","","","","","","1","6","7","4","2","4","1",""
"Viiksitimali","","","","","","","","","","","","","","","","","","19","31","33","26","37","25","7","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","12","","","","","2","","","","","","","","","8","10","","","4",""
"Hömötiainen","","5","14","7","","2","103","5","1","7","6","13","19","14","22","39","23","18","24","9","13","23","14","11","1","","7","","19","10","9","13","13","11","5","9","11","23","8"
"Töyhtötiainen","","5","5","3","","","","","","1","","","2","","1","2","2","3","4","2","1","1","1","2","","","","","1","","1","4","","1","3","3","2","2",""
"Kuusitiainen","","29","12","18","","","6","7","","","","","","","","2","","9","5","3","","5","","","","","","","1","","","","2","","1","1","1","1","4"
"Sinitiainen","","54","20","46","18","41","103","78","46","44","67","40","18","2","44","81","36","105","88","68","83","74","56","58","2","","47","","13","2","17","17","40","25","46","108","55","55","80"
"Talitiainen","48","315","399","256","116","196","256","104","59","37","93","52","106","71","169","289","166","209","209","200","61","145","182","119","38","","38","","104","64","61","69","162","127","120","350","145","201","195"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1"
"Puukiipijä","","","","","","","11","","4","","","","","","","","","4","1","","","","","","","","","","1","1","1","","2","3","3","1","2","2","2"
"Pikkulepinkäinen","","","","","","","37","24","25","3","10","14","12","7","11","17","9","10","11","8","6","5","1","3","","","","","","","1","","","","","","4","3",""
"Isolepinkäinen","","","","","","","2","","2","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","3","","","1","4","1","2","","","","","2","1","1","1","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","16","3","2","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","8","6","17"
"Peippo","","","","","","7","117","54","30","24","48","16","31","14","10","14","3","9","8","2","6","19","1","7","","","1","","","","5","1","","5","3","5","7","21","3"
"Järripeippo","","","","","","1","11","","1","","1","","","","1","22","4","","","","","24","5","3","","","","","","","","1","2","","","","20","20","1"
"Viherpeippo","","","","","","24","32","1","3","","1","","12","3","19","57","22","11","54","67","23","128","88","104","5","","3","","","3","4","2","7","6","3","47","4","45","56"
"Tikli","","","","","","","1","","","","","","","","","","","2","","","","","","9","2","","","","","","15","1","3","","1","","3","3","7"
"Vihervarpunen","1","","","","","55","116","9","3","","2","","","3","19","25","7","37","2","6","32","38","1","18","34","","5","","","","1","4","34","3","17","26","49","40","9"
"Urpiainen","","","","","","1","","","10","","","19","4","1","4","","57","49","359","","6","","6","","4","","","","","","4","26","36","13","18","117","384","72","152"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7","4","1","2"
"Tundraurpiainen","","","","","","","","","","","","","","","","","1","","7","","","","","","","","","","","","","","","","","1","","1",""
"Pikkukäpylintu","","","","","","","","","","","","","1","","2","","","","1","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","6","","","","4","42","43","61","14","36","31","22","29","23","37","29","59","23","5","23","14","17","12","","","4","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","8","85","8","14","5","22","55","81","47","195","22","27","45","58","9","180","71","13","71","13","","","","","7","10","10","74","2","11","37","11","23","5"
"Nokkavarpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","3","28","1","6","","2","1","","","3","2","","2","","","4","","1","4","","","","","","1","","1","","","","","","","1"
"Peltosirkku","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","1","","","1","","","","","","","","","1","","","","1","","","","","","","","1","1","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajusirkku","","","","","","","143","147","146","142","215","142","157","174","129","119","117","176","128","67","89","139","102","127","","","18","","","1","","3","","","","2","2","3","2"
