﻿"","1974","1975","1976"
"Taivaanvuohi","","1",""
"Kehrääjä","","1",""
"Käpytikka","2","31","2"
"Kiuru","","2","2"
"Räystäspääsky","","2",""
"Metsäkirvinen","1","",""
"Niittykirvinen","","","8"
"Västäräkki","","1",""
"Peukaloinen","","","1"
"Rautiainen","","","13"
"Punarinta","27","83","66"
"Mustaleppälintu","","1",""
"Leppälintu","1","2",""
"Pensastasku","","4",""
"Kivitasku","","3",""
"Mustarastas","1","9","4"
"Räkättirastas","","1","1"
"Laulurastas","","24","17"
"Punakylkirastas","","27","19"
"Kultarinta","","1",""
"Kirjokerttu","","4",""
"Lehtokerttu","","8",""
"Mustapääkerttu","1","",""
"Tiltaltti","","1","3"
"Pajulintu","","3",""
"Hippiäinen","1","2","6"
"Harmaasieppo","","5",""
"Pikkusieppo","1","",""
"Kirjosieppo","","1",""
"Pyrstötiainen","","","5"
"Kuusitiainen","","","1"
"Sinitiainen","2","",""
"Talitiainen","5","3","3"
"Puukiipijä","","","5"
"Pikkulepinkäinen","","6",""
"Isolepinkäinen","","1",""
"Kottarainen","","1","1"
"Peippo","2","29","34"
"Järripeippo","","2","10"
"Viherpeippo","","2",""
"Vihervarpunen","1","",""
"Punavarpunen","","1",""
"Punatulkku","","1","28"
"Keltasirkku","","3","2"
"Pohjansirkku","1","",""
"Pajusirkku","1","1","1"
