﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","2","","","","2","5","4","2","2","1","8","4","5","","","4","","2","1","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","",""
"Ruskosuohaukka","","","","","","","","","","","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","13","11","","10","2","3","16","8","14","23","12","20","49","46","16","76","45","48","28","12","14","6","6","8","","","","","","","","","","","2","4","","","","","","","","","","3","","","",""
"Varpushaukka","9","","","","","4","1","4","5","17","4","18","24","20","34","33","40","28","30","30","23","2","23","12","21","34","34","50","48","67","66","84","106","83","79","75","68","92","90","176","165","139","130","116","98","105","148","140","215","145"
"Hiirihaukka","7","7","4","7","6","3","","2","6","3","4","9","15","5","8","6","2","13","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","12","2","2","3","2","1","4","4","","3","2","1","2","5","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","14","","","","","","","","","1","8","11","5","","5","","","","","","","2","","9","15","5","16","12","20","10","63","37","43","47","34","18","29","39","49","55","106","91","149","130","114","254"
"Nuolihaukka","","","","","","","","","3","","1","","7","5","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","6","","","7","2","","3","6","3","","6","6","2","12","10","","4","14","2","1","8","","6","1","5","4","","2","","","","3","","1","1","","2","","","3","","","","3","1","1","3","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","7","66","177","37","90","94","67","205","136","107","149","150","67","136","175","109","42"
"Lehtopöllö","4","13","14","10","17","13","1","14","12","8","6","16","13","3","15","42","11","22","20","1","21","14","6","17","14","3","14","9","13","16","4","23","9","4","41","60","12","11","15","12","33","55","32","36","51","28","28","49","18","35"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","5"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","","1"
"Viirupöllö","","42","10","1","13","13","9","9","20","17","","26","35","","17","31","1","28","18","","14","2","2","12","7","6","5","7","7","8","","11","8","3","4","4","","","","","","","","","","","1","1","","1"
"Lapinpöllö","","","","","","","","","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","43","12","","","7","1","","74","37","","36","11","","64","22","","25","11","","20","16","","","","","11","","12","26","","18","7","","22","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","4","16","","24","19","","","15","","","9","23","","52","20","","8","16","","14","14","","22","20","4","","","","","","","","","","","","20","","5","","","","8","6","","1","","",""
