﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Telkkä","","","","","","","2","","","2","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","1","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","6","","4","3","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","1","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","2"
"Pikkutylli","","","","","","","","","","","3","","","","","","","","","","","",""
"Tylli","","","","","","","","2","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","8","3","8","","8","2","","7","6","1","","","","","3","",""
"Lehtokurppa","","","","","","","2","","3","4","","4","","","","","","","1","","","",""
"Isokuovi","","","","","","","7","3","1","2","","","1","4","1","2","","3","","","","",""
"Metsäviklo","","","","","","","","","","1","","2","2","1","","3","","4","","3","","",""
"Rantasipi","","","","","","","1","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","1","","","","","","",""
"Naurulokki","","","","","","","28","","","","9","18","6","10","23","80","","25","","","","",""
"Kalalokki","","","","","","","2","3","1","","4","3","1","4","","5","3","","","","","",""
"Selkälokki","","","","","","","","","","2","","","1","","","4","","","","","","",""
"Harmaalokki","","","","","","","","","","","","1","","","1","3","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","2","","","","","","",""
"Kalatiira","","","","","","","19","","","","1","8","12","12","15","","","","","2","","3",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","1",""
"Riskilä","","","","","","1","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","2","","","","","","","","",""
"Viirupöllö","","","","","","","1","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","3","","","","","","1","","","","",""
"Helmipöllö","","","","","","","14","","7","","","8","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","2","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","","2","","","","","","","","","","","",""
"Haarapääsky","","","","","","","1","","5","5","","","","","","","","","","","","",""
"Räystäspääsky","","","","","4","5","","","","","6","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","1","","","6","","","","5","","1","","","","","",""
"Niittykirvinen","","","5","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","6","","","5","","","","","","","","",""
"Västäräkki","","","","","","","12","","6","5","4","","6","","","6","","","","","","","6"
"Rautiainen","","","15","","","","","","4","","","","1","","","1","","","","","","",""
"Punarinta","","","44","","","","1","","","","5","","","","","","","","","","","6",""
"Sinirinta","","","2","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","3","","","","","4","","","","","","","","","","","","","","",""
"Pensastasku","17","11","2","6","13","","5","7","5","","16","6","","10","5","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","1","","","","","","","","",""
"Räkättirastas","","","","","","","7","12","10","10","15","7","","10","1","3","","","","","","",""
"Laulurastas","","","3","","","","24","","5","1","","","","8","11","","","","4","","","",""
"Punakylkirastas","","25","10","17","11","2","18","8","16","24","21","5","17","38","33","18","1","","","","","",""
"Kulorastas","","","","","","","3","4","","","","","","","","","","","","","","",""
"Ruokokerttunen","","67","95","","","","1","6","","","","","8","","","10","","","","","","",""
"Rytikerttunen","","17","13","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","7","","","","","","","","7","","","","6","","","","","","","",""
"Pensaskerttu","","","2","","17","1","5","18","","","","5","5","1","","","","","","","","",""
"Lehtokerttu","","","8","","","","","5","","","","4","","","","","","","","","","",""
"Mustapääkerttu","","","9","","","","","2","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","4","","","6","","","","","","","","",""
"Tiltaltti","","","51","","","","","","","4","","","","","","","","","","","","",""
"Pajulintu","","","40","","","","","7","","6","5","12","","","","","7","7","","","","",""
"Hippiäinen","","","1","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","4","4","5","5","2","5","4","","5","5","","3","","","",""
"Hömötiainen","40","21","61","139","170","254","280","171","135","198","215","82","167","153","70","84","64","69","25","123","73","75",""
"Töyhtötiainen","7","18","11","21","40","39","56","24","28","26","37","40","43","54","58","46","47","34","16","41","20","38",""
"Kuusitiainen","20","54","28","17","11","36","21","15","41","82","50","73","66","50","48","35","42","19","","73","85","81",""
"Sinitiainen","","36","58","29","24","28","33","17","20","40","26","7","12","29","10","21","13","32","8","64","72","79",""
"Talitiainen","","","16","","","","","","","9","38","19","16","22","","16","","","","","","",""
"Puukiipijä","6","8","11","18","22","32","12","18","8","27","21","29","16","29","12","24","","17","21","","","",""
"Pikkulepinkäinen","","1","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","2","6","","",""
"Harakka","","","","","","","10","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","1","","","","","","","","","","","",""
"Kottarainen","","","4","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","1","","","","","","","","","","1","","","","","","","","","",""
"Peippo","","","4","","","","6","","5","","","","","2","1","","","","","","","",""
"Viherpeippo","","","","","","","","","","","1","","","","3","1","","","","","","",""
"Vihervarpunen","","","9","","","","","","","","21","","","","1","1","","","","","","",""
"Urpiainen","","","10","","","","","","4","1","5","","8","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","1","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","2","","","","","","","","","","","","","","","",""
"Punavarpunen","10","","3","","6","","","","","4","","","","","","","","","","","","",""
"Punatulkku","","","1","","","","","","","3","16","","","1","8","","","","","","","",""
"Keltasirkku","","","4","","","","6","","","1","2","1","1","","","1","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","5","","","","","","","","",""
"Pajusirkku","","8","105","","","","","","1","","","","","","","","","","","","","",""
