﻿"","2018","2019","2020","2021","2022","2023","2024"
"Kanadanhanhi","","","","","2","",""
"Valkoposkihanhi","","","8","","63","22",""
"Tavi","","","3","13","10","",""
"Sinisorsa","","","","1","4","4",""
"Sinisuohaukka","","","","","","1",""
"Kanahaukka","2","","4","","","",""
"Varpushaukka","","","","","24","7",""
"Tuulihaukka","5","","","15","8","13",""
"Ampuhaukka","","","","","1","",""
"Nuolihaukka","","","","","1","",""
"Teeri","","","","","","1",""
"Ruisrääkkä","","","","","","1",""
"Meriharakka","","","","","1","1",""
"Pikkutylli","1","1","","3","1","14",""
"Tylli","","","14","3","3","1",""
"Töyhtöhyyppä","","5","","5","2","9",""
"Pikkusirri","","","","","","1",""
"Lapinsirri","","","","8","4","1",""
"Kuovisirri","","","1","1","2","",""
"Suosirri alalaji alpina","","","9","168","29","28",""
"Suokukko","","","13","10","19","",""
"Jänkäkurppa","","","3","","","1",""
"Taivaanvuohi","","","38","52","69","",""
"Lehtokurppa","","","","","","1",""
"Isokuovi","","","","","2","",""
"Punajalkaviklo","","","","1","","",""
"Valkoviklo","","","","1","","",""
"Liro","","","13","71","77","15",""
"Rantasipi","","","","6","1","2",""
"Naurulokki","","","37","","6","",""
"Kalalokki","4","5","9","3","6","1",""
"Selkälokki","","","","","","1",""
"Kalatiira","","","9","","","",""
"Lehtopöllö","","2","","2","","","4"
"Viirupöllö","","","","","1","",""
"Sarvipöllö","","","","","3","",""
"Suopöllö","","","","","","1",""
"Helmipöllö","9","13","2","2","","8",""
"Kehrääjä","2","13","8","3","3","2",""
"Käenpiika","","","","","","","1"
"Palokärki","","","","","2","",""
"Käpytikka","","","","","1","12","12"
"Pikkutikka","","","","","1","",""
"Kiuru","","","","","","3",""
"Törmäpääsky","","89","60","4","7","1",""
"Haarapääsky","","","","3","","2",""
"Metsäkirvinen","","","","5","3","2","19"
"Niittykirvinen","","","","1","","3","1"
"Lapinkirvinen","","","3","","","",""
"Luotokirvinen","","","","","1","",""
"Keltavästäräkki","","","14","1","4","1",""
"Keltavästäräkki alalaji flava","","","","","1","",""
"Västäräkki","","1","48","24","55","16",""
"Tilhi","","","4","","","2",""
"Koskikara","","","","3","","",""
"Peukaloinen","","","1","","24","28","5"
"Rautiainen","","","","3","241","60","6"
"Punarinta","","","2","1","301","627","310"
"Satakieli","","1","8","7","2","4",""
"Sinirinta","","","","","1","2",""
"Sinipyrstö","","","5","5","2","1",""
"Leppälintu","","12","","1","3","18","22"
"Pensastasku","","","","","","1",""
"Kivitasku","","","","","6","2",""
"Mustarastas","","6","24","10","24","33","3"
"Räkättirastas","3","8","43","10","3","14",""
"Laulurastas","","","5","","31","87","68"
"Punakylkirastas","3","13","6","","24","32","4"
"Pensassirkkalintu","","","4","1","","",""
"Viitasirkkalintu","","","","1","","1",""
"Ruokokerttunen","","","4","14","37","23","1"
"Viitakerttunen","","","2","1","","",""
"Luhtakerttunen","","","","","","4",""
"Rytikerttunen","","","","","1","3",""
"Rastaskerttunen","","","","1","","",""
"Kultarinta","","1","","","","",""
"Hernekerttu","","","","1","10","26","18"
"Pensaskerttu","","","","","2","10","1"
"Lehtokerttu","","","","","8","4",""
"Mustapääkerttu","","","","","17","95","45"
"Sirittäjä","","1","","","","1","2"
"Tiltaltti","","","","","81","49","50"
"Pajulintu","","","3","","36","140","4"
"Hippiäinen","","","","","112","457","33"
"Harmaasieppo","","","","2","2","17",""
"Sepelsieppo","","","","","","","2"
"Kirjosieppo","10","16","22","4","2","36","7"
"Pyrstötiainen","","","","","6","1",""
"Hömötiainen","","","","","3","10",""
"Töyhtötiainen","","","","","","1",""
"Kuusitiainen","","","6","","16","464","4"
"Sinitiainen","10","35","19","14","183","28","1"
"Talitiainen","9","32","9","10","116","36","5"
"Puukiipijä","","","","","3","12",""
"Pikkulepinkäinen","","","","","","2",""
"Isolepinkäinen","","","","","1","",""
"Harakka","","","","","","1",""
"Pähkinähakki alalaji macrorhynchos","","","","","","1",""
"Varis","","","1","","","1",""
"Kottarainen","4","5","11","4","14","3",""
"Varpunen","","","","1","","",""
"Pikkuvarpunen","","7","","","1","",""
"Peippo","","","","","22","61","5"
"Järripeippo","","","","1","9","40","4"
"Viherpeippo","","","","","6","",""
"Vihervarpunen","","","","10","24","32","13"
"Urpiainen","","","","1","46","6","232"
"Urpiainen alalaji cabaret","","","","","6","","1"
"Tundraurpiainen","","","","","","","2"
"Punavarpunen","","","","","1","",""
"Punatulkku","","","1","","3","1","1"
"Harmaapääsirkku","","","","","","","1"
"Keltasirkku","","","","1","1","1",""
"Pohjansirkku","","1","1","","","116",""
"Pajusirkku","","","2","","64","13",""
