﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Mehiläishaukka","","","","3","","","","","","","","4","","","","","","","2","","","","1","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","4","","","","","","","","","","","5","","","",""
"Kanahaukka","11","9","7","6","7","4","6","3","7","3","2","3","1","3","","","","","","","","","","","3","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Hiirihaukka","","","","2","","","","","","4","1","3","3","","","","","","","","","2","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","2","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Kalasääski","52","32","30","32","37","40","34","34","26","37","28","27","22","17","","","5","10","12","10","9","10","10","6","3","10","16","15","11","12"
"Tuulihaukka","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","3","1","1","","","","3","3","3","","4","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","1","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","5","12","3","3","2","","","","","","","","","","","1","4","1","4","","",""
"Selkälokki","","","","","2","","1","2","3","11","3","3","","","","","","","","","","","","3","","2","","1","",""
"Harmaalokki","","","2","","","","9","1","4","9","15","11","","17","","","","","","","","","","9","1","8","","","",""
"Käki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","1","5","","3","2","2","2","5","4","1","","11","2","2","","","","2","1","1","","3","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Lehtopöllö","","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","3","3","9","3","3","7","2","","","","1","6","13","","15","15","","","3","","2","","","","","7","","","",""
"Lapinpöllö","","","","","","","","","","","","6","1","","","1","","","2","","3","","","","1","4","","","",""
"Helmipöllö","","","4","","","","","","","7","","","","","4","","","","","","","","","","3","","","","",""
"Kehrääjä","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","6","","","","","","6","","5","","","","","","","","","","","","","","3","","","","","",""
"Palokärki","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Västäräkki","11","","5","18","","5","","","","","","","","","","","","","","","4","5","","","","","","","",""
"Punarinta","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","10","4","","8","","6","","","","","7","","","","","","","7","","","","","","7","","","",""
"Pensastasku","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","1","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Laulurastas","1","1","","","1","","","","","4","","","","","","","","","","3","","","","","","","","","",""
"Punakylkirastas","","","","5","","","","","1","","3","","","","","","","","1","6","","","2","","","","","","",""
"Hernekerttu","5","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Harmaasieppo","","","5","","","","","5","","","","","","","","","","","","","","5","","","9","","","3","",""
"Kirjosieppo","3","","","","4","","","6","6","34","","","","","","","","","","","","","","","","","","11","8","1"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","3","","","","5","","",""
"Kuusitiainen","","","","","","","","","","","","9","","","","","","","","9","","","","6","15","","","","",""
"Sinitiainen","","","2","","","","","","","","","","","","","","","","","","11","8","","","10","9","","","","9"
"Talitiainen","10","8","4","14","20","9","","46","49","31","32","22","","","9","","","","","","","18","7","4","5","9","15","","5",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","",""
"Närhi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","",""
"Korppi","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Hemppo","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Punatulkku","","","","","","5","","","","","","","","","","","","","","","","","1","","","","","","",""
