﻿"","2017","2018","2019","2020","2021","2022","2023","2024"
"Metsähanhi alalaji fabalis","6","1","4","11","31","4","8",""
"Metsähanhi alalaji rossicus","","","","","","","3",""
"Tundrahanhi","","","","","","","1","1"
"Haapana","","","","1","1","2","4",""
"Tavi","","","","8","11","7","3","4"
"Sinisorsa","","","","22","96","64","20","3"
"Jouhisorsa","","","","","1","2","",""
"Telkkä","","","","37","38","93","123","6"
"Fasaani","","","","","","13","9","7"
"Lehtokurppa","","","","","","","3",""
"Sepelkyyhky","","","","","","9","8","5"
