﻿"","2021","2022","2023","2024"
"Haapana","2","","",""
"Sinisorsa","6","3","",""
"Tukkasotka","","1","",""
"Telkkä","","","1",""
"Varpushaukka","4","2","4",""
"Nuolihaukka","1","","",""
"Luhtahuitti","2","","",""
"Nokikana","1","1","",""
"Meriharakka","5","1","",""
"Suosirri","16","2","",""
"Taivaanvuohi","1","","",""
"Lehtokurppa","","1","",""
"Punajalkaviklo","2","","",""
"Liro","10","7","",""
"Rantasipi","1","","1",""
"Naurulokki","","","","2"
"Kalalokki","","","","1"
"Hiiripöllö","1","","",""
"Suopöllö","","1","",""
"Kehrääjä","","1","",""
"Käpytikka","1","","2",""
"Pohjantikka","","1","",""
"Törmäpääsky","1","","",""
"Haarapääsky","48","59","",""
"Niittykirvinen","3","","",""
"Keltavästäräkki","25","10","",""
"Västäräkki","2","1","","1"
"Tilhi","1","","",""
"Koskikara","","","3",""
"Peukaloinen","15","4","2","1"
"Rautiainen","2","9","3","1"
"Punarinta","71","43","4","6"
"Satakieli","2","1","2",""
"Sinirinta","4","1","",""
"Leppälintu","","2","",""
"Mustarastas","29","60","23","2"
"Räkättirastas","8","3","6",""
"Laulurastas","8","7","1",""
"Punakylkirastas","1","7","5",""
"Kulorastas","","1","",""
"Ruokokerttunen","32","100","32",""
"Viitakerttunen","","3","",""
"Luhtakerttunen","1","4","2",""
"Rytikerttunen","4","18","3",""
"Kultarinta","","2","",""
"Hernekerttu","4","20","14",""
"Pensaskerttu","2","5","3",""
"Lehtokerttu","2","9","14",""
"Mustapääkerttu","14","19","2",""
"Sirittäjä","53","44","50",""
"Tiltaltti","28","7","5",""
"Tiltaltti alalaji tristis","1","","",""
"Pajulintu","20","29","21",""
"Hippiäinen","102","17","2","1"
"Harmaasieppo","","","1",""
"Kirjosieppo","8","3","1",""
"Viiksitimali","2","7","5",""
"Pyrstötiainen","10","","",""
"Hömötiainen","3","","",""
"Töyhtötiainen","1","","",""
"Kuusitiainen","4","6","",""
"Sinitiainen","120","117","66","1"
"Talitiainen","106","54","35","4"
"Puukiipijä","6","1","1",""
"Pikkulepinkäinen","","6","1",""
"Isolepinkäinen alalaji excubitor","","","1",""
"Närhi","3","","",""
"Pähkinähakki alalaji macrorhynchos","","1","",""
"Varpunen","4","4","",""
"Pikkuvarpunen","","3","4",""
"Peippo","6","1","1","6"
"Järripeippo","1","1","","5"
"Viherpeippo","1","2","",""
"Vihervarpunen","6","5","3",""
"Urpiainen","","1","",""
"Urpiainen alalaji flammea","","7","",""
"Punavarpunen","2","4","3",""
"Punatulkku","","4","",""
"Keltasirkku","","2","2","2"
"Pohjansirkku","1","","",""
"Pajusirkku","35","16","82",""
