﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merihanhi","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","1","","","2","1","","2","2","4","1","","","3","4","3","6","5","6","5","8","4","6","2","4","7","2","","5","1","2","1","1","","","","","2","","","6","1","1","1","1","","","1","1","10","13"
"Kanahaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiljukotka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","1","","","","","","","","","","1","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","2","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","4","","","","","","","","","4","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","3","6","2","2","2","7","","","","","3","","","","","3","","","","","","","","","2","1","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Selkälokki","25","5","","","","7","","","","","8","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","118","152","193","275","299","280","289","224","19","277","101","142","151","197","161","204","149","134","","","198","104","20","46","","70","","83","79","89","31","","","","","","","","","","","","","","","","","","",""
"Merilokki","9","","3","1","8","5","9","2","","","6","4","7","4","5","4","2","7","","","1","4","","2","","4","","3","6","","2","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","13","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","2","1","9","","","11","","","","","","1","","","","","","1","","","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","5","18","19","15","14","25","","21","20","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","2","","","","","","","","","","","","","1","1","1","","3","3","","2","2","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","3","5","5","4","1","","2","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","4","","","","","",""
"Käki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","8","3","","3","5","","1","","1","","","","","","","2","","","","1","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","4","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Västäräkki","","","6","1","6","","5","6","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","",""
"Punarinta","","6","","","","7","","5","","","","6","","","5","10","","","","","","","","6","5","","","","","","2","","","","","","","","","4","","1","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","",""
"Pensastasku","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","1","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","5","","2","","","1","","","3","","","","","","","","1","","","","","","","","","3","","","4","4","","2","","3","","6","8","7","","","4","2","","3","7","3","","",""
"Räkättirastas","","","1","1","","3","1","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","7","1","","4","","","","","","","","","","","","","","","","","3","","","","","4","5","1","","","","","","","4","","","3","9","","7","","","",""
"Punakylkirastas","1","","11","5","","","","7","","4","","","","5","","","4","","","","","","","","","4","","1","","","4","","","","4","","4","3","","","","","","4","","","","","",""
"Hernekerttu","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","6","","6","","","","7","","","","","","","","","","","","","","","","","6","","","","","","","","","","","5","","","","","","1","","","",""
"Pajulintu","7","","4","","6","","","26","4","14","5","2","6","","","","9","","","","","","","","","2","","","6","","","3","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","2","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","4","","","6","5","","3","3","","","","",""
"Kirjosieppo","26","18","22","","18","19","19","47","","31","","34","27","13","","","","","","","","","","","","","","","","","","","","","","","","","54","120","121","119","65","118","70","82","107","93","116","49"
"Kuusitiainen","","","","6","8","6","5","6","","24","","8","","","","","","","6","7","7","","","6","9","","12","","18","8","","4","","4","18","","27","6","13","8","","16","9","6","3","","6","","9",""
"Sinitiainen","","7","","","10","5","7","10","11","32","","12","","","11","20","7","7","","34","6","10","","","3","3","","7","19","9","17","17","22","24","16","33","38","107","80","76","110","34","75","79","72","87","85","116","55","54"
"Talitiainen","11","43","26","8","33","33","22","14","17","15","7","43","16","26","35","17","5","13","26","26","13","21","3","20","32","27","42","24","30","54","29","23","71","85","106","86","107","97","70","97","64","99","143","99","95","110","49","162","90","66"
"Puukiipijä","","","","","","","","5","5","5","8","","5","5","6","","","","","6","","","","","5","","","","","","","","","","","","","","","","5","","","1","","","","","",""
"Pikkulepinkäinen","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","3","","","","","3","1","2","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","10","","2","13","4","","","","",""
"Peippo","","","","","","","","","","","","6","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltasirkku","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
