﻿"","2017","2018","2019","2020","2021","2022","2023","2024"
"Tuulihaukka","","","26","","6","","",""
"Käki","","","","1","","","",""
"Käki  (harmaa värimuoto)","1","","","","","","",""
"Hiiripöllö","1","","","","","","",""
"Suopöllö","1","","","","","","",""
"Helmipöllö","","14","18","5","","5","5",""
"Törmäpääsky","","6","30","","","","",""
"Västäräkki","","","","","4","","",""
"Tilhi","1","123","","","17","12","",""
"Leppälintu","181","52","59","112","62","124","67",""
"Räkättirastas","5","7","6","3","6","22","29",""
"Laulurastas","5","","","","","","",""
"Punakylkirastas","11","7","5","7","5","20","10",""
"Harmaasieppo","","5","4","","","","",""
"Kirjosieppo","","36","63","6","48","43","22",""
"Hömötiainen","","","","3","","","",""
"Lapintiainen","12","","4","","","","",""
"Sinitiainen","","7","6","11","14","7","",""
"Talitiainen","","32","29","21","15","25","19",""
"Pikkuvarpunen","","2","","","","","",""
"Järripeippo","","","240","178","16","110","",""
"Vihervarpunen","","","1","","","","",""
"Urpiainen","","","","","26","","","217"
"Tundraurpiainen","","","","","3","","","44"
"Taviokuurna","","","1","","","","",""
"Pulmunen","9","","4","","","","",""
