﻿"","1974","1975","1976","1977","1978"
"Jouhisorsa","1","","","",""
"Tukkakoskelo","1","","","",""
"Ruskosuohaukka","","","4","4",""
"Sinisuohaukka","","","4","",""
"Kanahaukka","1","2","6","12","4"
"Varpushaukka","6","5","","6",""
"Hiirihaukka","","1","","",""
"Hiirihaukka alalaji buteo","4","","","3",""
"Kalasääski","2","1","1","",""
"Tuulihaukka","25","6","5","",""
"Meriharakka","3","4","","2",""
"Pikkutylli","","2","1","4",""
"Töyhtöhyyppä","29","25","23","16",""
"Taivaanvuohi","","5","1","",""
"Lehtokurppa","","4","12","6",""
"Isokuovi","3","18","10","12",""
"Punajalkaviklo","20","13","4","3",""
"Liro","","","2","",""
"Rantasipi","2","3","","",""
"Karikukko","6","5","1","2",""
"Naurulokki","45","1","19","1",""
"Kalalokki","41","55","48","46",""
"Selkälokki","9","8","21","19",""
"Harmaalokki","31","","1","9",""
"Merilokki","1","3","","2",""
"Räyskä","","","","4",""
"Kalatiira","4","2","1","3",""
"Lapintiira","30","95","38","48",""
"Riskilä","","4","","3",""
"Sepelkyyhky","6","8","5","4",""
"Huuhkaja","2","11","1","4","9"
"Lehtopöllö","2","3","7","4",""
"Sarvipöllö","9","","1","3",""
"Suopöllö","1","","","",""
"Helmipöllö","19","3","14","14",""
"Tervapääsky","2","","","",""
"Käenpiika","13","19","9","38",""
"Palokärki","","9","1","4",""
"Käpytikka","2","4","5","",""
"Pikkutikka","1","5","","",""
"Kiuru","25","7","5","8",""
"Haarapääsky","13","9","8","13",""
"Metsäkirvinen","6","6","1","",""
"Niittykirvinen","","2","","",""
"Keltavästäräkki","34","14","13","23",""
"Västäräkki","20","7","19","14",""
"Peukaloinen","4","8","","4",""
"Rautiainen","5","10","5","1",""
"Punarinta","3","14","18","10",""
"Satakieli","6","2","","5",""
"Leppälintu","9","13","5","1",""
"Pensastasku","24","6","22","26",""
"Kivitasku","8","10","6","4",""
"Mustarastas","1","6","10","8",""
"Räkättirastas","61","86","68","45",""
"Laulurastas","20","38","35","3",""
"Punakylkirastas","56","100","74","78",""
"Kulorastas","4","","","2",""
"Ruokokerttunen","7","5","5","6",""
"Luhtakerttunen","","","","5",""
"Rytikerttunen","1","5","","9",""
"Kultarinta","6","4","4","8",""
"Hernekerttu","4","15","16","13",""
"Pensaskerttu","4","11","6","5",""
"Lehtokerttu","22","39","34","31",""
"Mustapääkerttu","4","8","6","5",""
"Sirittäjä","11","5","","",""
"Tiltaltti","5","","1","",""
"Pajulintu","27","16","44","42",""
"Hippiäinen","1","1","","",""
"Harmaasieppo","25","10","21","18",""
"Kirjosieppo","28","44","22","33",""
"Hömötiainen","","10","13","",""
"Kuusitiainen","","14","4","",""
"Sinitiainen","6","9","","10",""
"Talitiainen","28","38","33","52",""
"Pähkinänakkeli","","","1","",""
"Puukiipijä","","8","6","7",""
"Pikkulepinkäinen","18","30","26","9",""
"Harakka","21","28","31","16",""
"Varis","8","11","26","13",""
"Korppi","11","15","5","8","9"
"Kottarainen","9","10","11","6",""
"Varpunen","","","2","",""
"Peippo","50","32","26","10",""
"Järripeippo","1","14","","1",""
"Viherpeippo","4","26","6","6",""
"Vihervarpunen","","","3","",""
"Hemppo","12","16","19","",""
"Urpiainen","1","","","",""
"Punavarpunen","64","41","43","48",""
"Punatulkku","13","18","","",""
"Keltasirkku","","3","1","1",""
"Peltosirkku","","4","","",""
"Pajusirkku","8","4","2","",""
