﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Käenpiika","","","","9","","","","4","16","","","","","","",""
"Haarapääsky","","","","","","","","","4","","","","","","",""
"Niittykirvinen","","","","","","5","","","","","","","","","",""
"Västäräkki","","","","","","","","","8","","","","","","",""
"Leppälintu","","","111","151","","21","","","7","","","","","","",""
"Räkättirastas","","","","","","","","","","2","","","","","",""
"Laulurastas","","","","","1","","","","5","","","","","","",""
"Punakylkirastas","","","","10","6","2","","","7","","","","","","",""
"Hernekerttu","","","","","","","","","10","","","","","","",""
"Pensaskerttu","","","","","","","","","5","","","","","","",""
"Sirittäjä","","","","","","","","","13","","","","","","",""
"Pajulintu","","","","5","","","","8","41","","","","","","",""
"Hippiäinen","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","1","5","","","","10","","","","","","",""
"Kirjosieppo","","","437","378","6","35","","100","","10","","","66","","","49"
"Hömötiainen","","","","","","2","","1","","","","","","","",""
"Lapintiainen","","","170","77","6","196","105","2","","7","","","","","",""
"Sinitiainen","83","","","","","","","6","","","","","11","","","4"
"Talitiainen","80","","160","23","9","57","33","1","","3","","","37","","","4"
"Puukiipijä","","","","","","","","","5","","","","","","",""
"Peippo","","","","","","","","","3","","","","","","",""
"Urpiainen","","","","3","","","","","","","","","","","",""
