﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","3",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","2","",""
"Haahka","","","","","","","","","","","","","","","","","","31","48","","26","35","","6","","","","22","17","28","51","16","20","","6","3","4","5",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21",""
"Telkkä","","","2","2","1","","1","","","","","","","","","","","1","","","1","","","5","","","","","","1","","","","","","1","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","16","","86","34","75","","216","123","19","31","204","","129","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","1","6","9",""
"Kanahaukka","","","","","","","","","","","","","1","9","","2","8","3","6","7","6","9","7","7","3","2","7","3","3","","","7","","3","6","","","",""
"Varpushaukka","","","","","","","","","","5","","","","18","","6","","3","","","","1","","7","","","","","","","","","","","","1","","2",""
"Hiirihaukka","","","","","","","","","1","1","","","","","","","","","2","3","","","","","","","","","","","","","","2","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","1","","","1","","","","2",""
"Kalasääski","","","","","","","","","","","","","6","9","5","4","12","3","7","12","41","39","32","63","67","67","69","76","57","60","21","51","66","64","33","28","11","27",""
"Tuulihaukka","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","5","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Teeri","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","12","","1","","","","","","","9","","","","","7","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","3","4","","","1","3","","1","","2","","","","4","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","5","1","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","9","","3","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","3","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","5","","","","","","2","","","3","3",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Huuhkaja","","","","","5","","","","","","","","","","2","","","","2","1","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","","",""
"Varpuspöllö","","","","","","","","","","9","","1","1","8","","6","","11","23","","","1","4","","","","","","","","","","","9","","","6","",""
"Lehtopöllö","15","3","4","4","6","5","","","","","","","","","","","4","5","4","1","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","55","24","38","61","23","","","","6","","","","","","","","","","1","22","4","","","","","2","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Helmipöllö","6","","","26","","11","","","18","29","11","2","2","2","","","3","1","","","1","","","","","2","","","","5","3","","1","","","","","2",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaapäätikka","","","","","","","","","7","","1","12","1","3","","6","","5","15","36","29","5","24","7","","9","","","","","27","10","14","8","8","","4","4",""
"Palokärki","21","35","22","40","57","39","42","5","50","45","47","51","55","37","22","4","11","10","15","5","9","","","","","1","","","","","","3","","","8","","1","1",""
"Käpytikka","","","","","","","","45","62","67","4","18","10","13","1","19","","21","62","133","156","9","58","6","","35","4","6","","26","45","75","66","38","23","","27","74","2"
"Valkoselkätikka","","","","","","","","1","","1","1","","","","","","","","","","","","","","","1","","","","","","","6","9","","1","4","16","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1",""
"Pohjantikka","","","","","","","","","","","","","3","","","","1","","9","11","24","14","","","","","","","","","","3","","","","","1","2",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","30","2","7","78","75","","3","40","3","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","117","83","99","467","595","72","226","1202","435","2","39","286","64","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","4","","","2","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","5","","15","9","","","11","","","","","","","","","","","5","","",""
"Tilhi","","","","","","","","","","","","","","","","","2","1382","557","1197","875","782","","85","","","","","","","","","","","2","","112","2",""
"Koskikara","","","","","","","","","","","5","","","","","","","","","","1","","","","","","","","","","","","1","4","2","4","4","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","1","1","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","21","","7","","","","9","","","","","1","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","2","3","2","1","","","2","","1","","","3","4","1","20","9","3","54","","7","22",""
"Räkättirastas","","","","","","","","","","","","","","","","","","6","4","2","4","","","","","","","","","3","","3","","","","2","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","6",""
"Kulorastas","","","","","","","","","","","","","","","","","","","4","4","3","","","4","","","","","","","","","","","","","","3",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","4","","","2","1","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Närhi","","","","","","","","","13","18","2","8","3","2","","","1","","12","","","","5","","","","","","","","","7","2","","1","1","4","1",""
"Kuukkeli","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","2","1","2","2","2","","","","","","","","1","","","","","","","1","","","","","","2","",""
"Pähkinähakki","","","","","","","","","","3","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","3","","6","","","2","","","","","","","","","","","","","","5",""
"Korppi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","18","32","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","1","1","","","","","","1","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","41","6","8","","7","4","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","2","1","","","","","5","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","1","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","2","","2","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","7","7","","","","","","1","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","133","1",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","3","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","2","","","2","","3","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","6","","","","","","","","","","4","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","1",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","1","1","","1","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
