﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kyhmyjoutsen","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","2","","","","1","2","","1","","","1","","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","1","3","","1","3","4","2","","3","3","1","","","","","","","","2","10","9","1","","13","","","4","13","","","","","","","","","","","","",""
"Varpushaukka","2","2","1","1","2","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","2","2","2","2","3","","6","6","4","5","2","","","","","","7","3","2","6","","18","","","10","13","","","","","","","","","","","","",""
"Piekana","","","","5","","","","","10","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","36","12","1","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","5","5","","","","","10","","","","","","","","","","","","5","","6","7","","4","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","3","2","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","61","4","68","48","19","37","25","1","12","13","5","3","2","123","19","2","1","6","1","2","8","","","5","","","13","","","","","","","","","","","","","","","",""
"Tylli","","","","20","","","4","","4","4","","","","","3","","","15","25","","","2","","4","","3","41","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","3","","","","","","","","","","1","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Tunturikihu","","","4","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","500","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","1","","","","","","","","","","","","2","3","","","2","2","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","1","","3","","4","","","","","","","","19","5","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","29","","4","5","","","","","2","2","4","","","","5","","","3","4","","57","28","47","19","","23","15","2","6","14","","","2","4","4","4","8","","","7","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viirupöllö","29","","15","31","2","3","4","","","","","4","2","1","5","","3","","1","2","2","31","79","68","10","191","200","8","117","183","4","70","28","28","54","17","83","54","10","54","","",""
"Sarvipöllö","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","6","","4","32","","1","18","","7","28","","","3","","6","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","1","1","1","","","1","1","1","","","","","","","6","6","1","13","3","2","","4","","1","","","","","","","","","","","","","","","","",""
"Tervapääsky","69","23","1","3","","","","6","15","","","","1","","1","1","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Käenpiika","","","","","","","","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","1","","","","4","","","","","5","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","7","1","5","8","33","23","1","1","","","","","","","2","2","1","1","","","","1","","","","","","","","","","","","","1","","","","",""
"Törmäpääsky","","","","","","","","","41","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","5","7","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","2","2","13","9","24","10","29","17","","3","39","6","2","","9","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","7","","6","7","11","3","11","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","1","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","",""
"Räkättirastas","","","","","","","","","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","5","19","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","2","","","","2","","","","2","2","","","","","","","","","21","","","","","","","","","","","","","","",""
"Hömötiainen","","5","","","","","16","7","14","7","","","8","4","","18","","","7","15","1","14","","14","4","5","1","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","5","6","10","1","","","","2","","","","","2","1","","","","","","","","","","","","","","","","","","","2","","","",""
"Kuusitiainen","","","","","","","27","10","20","4","","7","2","2","","9","","","4","13","","9","","3","1","3","","3","","","","","","","","","","","4","","","",""
"Sinitiainen","","28","","","","","47","10","38","50","9","","45","18","","6","","1","32","14","11","34","","8","8","11","","6","","","","","","","","","","","3","","2","",""
"Talitiainen","","28","","","","","326","44","281","109","","","90","107","","19","","14","11","19","25","31","","10","2","10","","","","","","","","","","","","","2","","3","",""
"Puukiipijä","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","2","","2","1","6","4","1","16","7","6","","1","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","",""
"Harakka","54","12","23","9","6","11","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","40","156","202","110","69","64","77","40","34","28","37","16","","4","","","","19","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","9","251","42","111","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","1","","7","9","7","10","4","16","5","10","1","","4","20","","4","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","29","31","69","14","","","6","101","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","5","","","4","17","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Peippo","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","50","","","","","245","59","211","52","","1","33","79","1","7","","118","137","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","21","2","7","2","6","7","39","","","2","138","","","81","","3","","","","","","","","","","","","","","","","","","1",""
"Urpiainen","","","","","","","157","116","1","","39","","","","19","","","","","","","263","","","1","","","","","","","","","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","3","3","","","1","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","37","5","","","","75","27","411","15","19","","67","19","44","3","","2","23","","","1","","13","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","6","","","","","53","48","8","","","","15","5","1","22","","","26","5","5","","","1","5","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
