﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Lyhytnokkahanhi","","","","","","","","","","","","","","","","","","3","8","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","1","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","5","","","",""
"Kanahaukka","","","","","","","1","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","7","12","23","18","7","41","2","","8","","","","6","","1","","","","11"
"Muuttohaukka","","","","","","","","","5","2","","","","","","","","","","","",""
"Ruisrääkkä","4","20","7","3","","3","3","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","4","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","13","11","33","14","15","11","22","","5","","","4","","7","9","3","","1","","","10","8"
"Taivaanvuohi","","","","2","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","3","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","1","","","","3","2","","","2","","","","","","","","","","","","",""
"Isokuovi","10","6","7","7","20","10","15","1","8","","","","","","","","","","","","",""
"Liro","","","","","","","","","","1","","","","","","","","","","","",""
"Rantasipi","","","","1","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","3","","","","","","","","","1","","","","","","","","",""
"Uuttukyyhky","","","","","","","","13","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","","","","","","","","","","","","",""
"Varpuspöllö","","","1","","1","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","2","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","2","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","11","","","",""
"Helmipöllö","","","9","1","2","12","1","","","","","","","","","","","","","","",""
"Käpytikka","","","1","","1","1","","","","","","","","","","","","","","","",""
"Haarapääsky","3","3","6","49","33","81","86","75","55","5","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","10","1","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","1","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","1","","","","","","","","","","","","","","","",""
"Västäräkki","5","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","1386","95","30","53","493","1","480","","","","","","","","","","","","",""
"Rautiainen","","","","","","122","33","","","","","","","","","","","","","","",""
"Punarinta","","","","","","16","10","10","4","","","","","","","","","","","","",""
"Satakieli","","","6","","2","1","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","4","","","","","","","","","","","","","","","",""
"Leppälintu","","","8","1","","12","17","1","7","","","","","","","","","","","","",""
"Mustarastas","","","2","5","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","12","1","","","2","","2","","","","","5","","","","","","","",""
"Laulurastas","","","","","","","","","1","","","","","","","","","","","","1",""
"Punakylkirastas","","","5","3","5","2","1","","1","4","","","","","","","","","","","",""
"Pensassirkkalintu","5","11","9","3","3","2","2","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","1","1","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","22","77","8","49","","","","","","","","","","","","",""
"Viitakerttunen","","1","3","1","3","","1","","","","","","","","","","","","","","",""
"Luhtakerttunen","2","2","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","4","","1","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","1","2","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","3","","2","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","1","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","1","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","99","97","8","22","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","2","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","4","1","","","","","","","","","","","","","",""
"Hömötiainen","","","","","6","8","6","2","","","","","","","","","","","","","",""
"Sinitiainen","","","7","9","8","47","14","1","26","10","","20","","","","","","","","","7",""
"Talitiainen","","","","","1","33","25","1","8","","","1","","","","","","","","","",""
"Puukiipijä","","","","","","1","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","2","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","29","19","41","7","","","","","","","","","","","","",""
"Kottarainen","","","","","","26","29","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","3","","10","","5","","","","","","","",""
"Peippo","","","","","","2","3","1","","","","","","","","","","","","","",""
"Järripeippo","","","","","","9","1","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","1","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","46","3","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","51","4","","3","","","","","","","","3","","","","",""
"Tundraurpiainen","","","","","","","1","","","","","","","","","","1","","","","",""
"Punavarpunen","","","1","","","","1","1","","","","","","","","","","","","","",""
"Taviokuurna","","19","100","","","4","17","50","11","","","","","","","","","","","","",""
"Punatulkku","","","","","","","1","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","","7","1","1","","","","","7","","","","","","","","","",""
"Pohjansirkku","","","","","","3","1","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","2","","","","","","","","","","","","","","","",""
"Pajusirkku","","","1","","","169","36","7","19","","","","","","","","","","","","",""
