﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"Mehiläishaukka","","","1","","","1","","","",""
"Kanahaukka","6","16","12","10","3","3","9","","",""
"Varpushaukka","2","6","","","","","","","",""
"Hiirihaukka","","","","3","","","","","",""
"Tuulihaukka","","","","","","","5","","",""
"Ampuhaukka","","","","","4","","","","",""
"Nuolihaukka","","2","2","","","","","","",""
"Kurki","","","","","1","","","","",""
"Tylli","","","","2","1","","","","",""
"Töyhtöhyyppä","","","","5","","","","","",""
"Lehtokurppa","","","","","1","","2","","",""
"Isokuovi","","","","4","2","","","","",""
"Punajalkaviklo","","","","2","","","","","",""
"Metsäviklo","","","","","3","","","","",""
"Rantasipi","","","","3","4","","","","",""
"Lapintiira","","","","","2","","","","",""
"Sepelkyyhky","","","","","1","","","","",""
"Huuhkaja","2","","2","7","","","","","",""
"Hiiripöllö","","","","3","","1","","","",""
"Viirupöllö","2","2","1","4","","9","8","","2",""
"Lapinpöllö","","","3","","","","","","",""
"Sarvipöllö","4","2","1","6","","","6","","",""
"Suopöllö","","","8","","","","","","",""
"Helmipöllö","5","","35","119","51","23","35","","4","1"
"Palokärki","","","","1","2","4","2","","",""
"Haarapääsky","","","","","","","6","","",""
"Metsäkirvinen","","","","2","","","","","",""
"Västäräkki","","","","8","","","","","",""
"Punarinta","","","","","13","","","","",""
"Mustarastas","","","","","","","","1","",""
"Laulurastas","","","","5","11","","","","",""
"Punakylkirastas","","","","","10","","","","",""
"Pajulintu","","","","7","7","","","","",""
"Harmaasieppo","","","","2","4","","","","",""
"Kirjosieppo","","","","","81","","105","","",""
"Hömötiainen","","","","","","1","","","",""
"Töyhtötiainen","","","","","","6","","","",""
"Sinitiainen","","","","","","","8","","",""
"Talitiainen","","","","","","","8","","",""
"Korppi","","","","","4","","4","","",""
"Peippo","","","","5","","","","","",""
"Keltasirkku","","","","1","2","","","","",""
"Kultasirkku","","","","","6","","","","",""
