﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sinisorsa","","","","","","","","","","","","1","","","","","","","","",""
"Telkkä","1","1","","","","1","3","","1","","","1","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","1","","","","","","","","",""
"Kalasääski","","","","6","5","6","11","6","7","10","6","9","7","5","3","7","","","","",""
"Tuulihaukka","8","71","53","33","78","112","78","77","74","53","75","62","78","1","18","","45","39","","35",""
"Kurki","","","","","","","","1","","","","","","","2","","","","","",""
"Pikkutylli","","","","4","1","1","4","","","","","","","1","","","","","","",""
"Tylli","","","","","","","","","","","","","3","7","10","","","","","",""
"Töyhtöhyyppä","3","17","37","19","","19","21","3","4","2","6","6","","","1","1","1","2","","",""
"Isosirri","","","","","","","","","","","","","7","2","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","2","2","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","3","1","","","","","","",""
"Suosirri","","","","","","","","","","","","","70","37","1","","","","","",""
"Suokukko","","","","","","","","","","","","","7","5","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","2","","","","","3","","","","","","","","","",""
"Isokuovi","5","5","9","4","5","10","","2","","","","","","3","","","1","5","","1",""
"Metsäviklo","","","","","","2","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","1","1","","","","","1","1","2","","","2",""
"Karikukko","","","","","","","","","","","","","3","","","1","","","","",""
"Kalalokki","","","","","1","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","5","","","","","",""
"Uuttukyyhky","5","7","","1","","4","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","4","1","","","","","","",""
"Hiiripöllö","","","","","1","3","","","","1","","","","2","","","","","","",""
"Varpuspöllö","","1","","","","8","9","","8","14","1","6","","","","8","8","2","1","",""
"Viirupöllö","","3","3","","","1","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","2","6","","","","","","","","","","","","","","",""
"Suopöllö","","","","","3","8","","","","","","","","","","","","","","",""
"Helmipöllö","","10","1","","3","8","1","","2","","","","3","2","","","","","","2",""
"Käenpiika","","","","","","","","","8","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","1","","1"
"Palokärki","","","","","4","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","3","2","","","","","4","1","6","3","","","3","8","6","1"
"Valkoselkätikka","","","","","","","","","","","","","","","1","","","","","",""
"Pohjantikka","","","","","","","","1","","","","1","","","","","","","","","1"
"Kiuru","","","","","","","","","","","","","","","","1","","","1","",""
"Haarapääsky","","","","","8","14","6","6","11","6","4","6","","","","1","3","2","","2",""
"Räystäspääsky","","","","","","","","","6","","","1","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","1","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","2","","","","","",""
"Niittykirvinen","","","","","","","","","","","","1","","","","","","","","",""
"Västäräkki","","","","5","6","5","","","","3","","4","3","9","2","","6","9","","",""
"Tilhi","","","","","","","","","","","","","","","1","","","","6","6",""
"Peukaloinen","","","","","","","","","","","","25","2","3","1","13","","","","1",""
"Rautiainen","","","","","","","","","","","","1","2","4","","","","","","",""
"Punarinta","","","","4","","","","","1","","","30","20","79","11","75","","1","1","3",""
"Satakieli","","","","","","","","","","","","","","","","1","","","","",""
"Sinirinta","","","","","","","","","","","","1","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","1","","","","",""
"Leppälintu","","","","","","7","","4","","","","","2","5","2","","","6","","",""
"Kivitasku","","","","","","","","","","","","","","1","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","1"
"Mustarastas","","","","","","","","","","","","9","1","5","6","17","","21","7","12","3"
"Räkättirastas","","","","24","15","13","6","1","9","10","11","","20","","","","","","6","10",""
"Laulurastas","","","","","","1","","","6","","1","","","11","6","5","","1","5","2",""
"Punakylkirastas","","","","13","6","","","","5","6","5","11","9","1","","22","3","12","10","5",""
"Kulorastas","","","","","","2","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","1","1","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","1","","","","",""
"Hernekerttu","","","","","","","3","","","5","","1","","","","3","","","","",""
"Lehtokerttu","","","","","","","","","","","","","1","","1","2","","","1","",""
"Mustapääkerttu","","","","","","","","","","","","1","3","2","10","5","","5","","1",""
"Idänuunilintu","","","","","","","","","","","","","","","","1","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","1","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","1","","","","",""
"Tiltaltti","","","","","","","","","","","","","6","2","","3","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","2","","","","","","",""
"Pajulintu","","","","7","6","","","","","","7","4","1","13","6","10","","5","","",""
"Hippiäinen","","","","","","","","","","","","93","20","89","8","515","","","","8",""
"Harmaasieppo","","","","","","4","3","","","5","6","6","1","","5","","4","9","","8",""
"Kirjosieppo","","","","","","","","","","","","1","6","9","","11","24","59","40","70",""
"Pyrstötiainen","","","","","","","","","","","","","","","","9","","","","7",""
"Hömötiainen","","","","","","","","","","","","6","1","","2","1","","1","","1","1"
"Töyhtötiainen","","","","","","","","","","","","2","","","2","","1","1","2","",""
"Kuusitiainen","","","","11","9","8","10","4","8","11","","4","19","1","","10","5","","","16",""
"Sinitiainen","","","","16","38","20","58","39","47","7","26","16","21","40","15","4","23","21","25","16",""
"Talitiainen","","","","","","","","","","","","14","29","24","33","5","19","18","14","58",""
"Puukiipijä","","","","","","2","","","","","2","25","3","3","","9","2","1","1","5",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","1","1","","","","",""
"Isolepinkäinen","","","","8","","5","","","","1","1","1","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","2",""
"Harakka","","","","","","","1","","","","","","","1","","","5","","","",""
"Naakka","","","","1","","","","","","","2","","","","","","","","","",""
"Varis","","","","1","","","","1","","","","","","","","","","","","",""
"Korppi","","1","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","21","23","15","26","24","23","25","30","35","30","12","","10","","","","",""
"Pikkuvarpunen","","","","","","8","","8","2","","","","3","","","","","","","3","2"
"Peippo","","","","","","","","","","","","3","5","5","3","3","","","","",""
"Järripeippo","","","","","","","","","","","","","","4","5","2","","","","","1"
"Viherpeippo","","","","4","5","7","","","","","5","2","","","","","","","","2",""
"Tikli","","","","","","","","","","","","","","","","1","","","","",""
"Vihervarpunen","","","","","","","","","","","","4","2","17","","","","","3","","1"
"Urpiainen","","","","","","","","","","","","","12","42","","","","","","2",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","2","1","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","1","2","","","","","","",""
"Punatulkku","","","","","","","","","","","","15","9","12","","","","","2","2",""
"Keltasirkku","","","","","","4","","","","4","","15","2","1","1","1","","","19","9","3"
"Pohjansirkku","","","","","","","","","","","","","","","1","","","","","",""
