﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","1","3","","","","","","1","4","","","","","","","","","","","",""
"Tuulihaukka","","","","","21","32","41","34","11","42","","","86","","40","","","","","","","","","3",""
"Pyy","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","3","6","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","2","","","10","9","","2","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","3","","1","","1","","","","2","","1","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","7","","","","15","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Varpuspöllö","","","","18","14","1","","","","7","2","","","","1","","1","","","2","2","","","7",""
"Viirupöllö","4","3","2","9","4","9","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","28","7","7","5","","2","4","1","7","28","","10","3","1","1","","1","3","1","3","2",""
"Kehrääjä","","","","","","","1","","","","","","","","","","","","","","5","","","",""
"Tervapääsky","2","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","2","9","","","","","","","8","","","","","11","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","1","9","6","","2","6","5","","","","","1","1","","6","","1","4","2","3","","3"
"Pikkutikka","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Kangaskiuru","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","21","9","","94","16","","","","27","","","","","","","","","","","",""
"Haarapääsky","","","5","5","","","6","17","2","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","19","11","","25","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","5","","","","","","","","","","","","","","","","1","","","",""
"Keltavästäräkki","","","","","","","","1","","","","","6","","","","","","","","","","","",""
"Västäräkki","","","","","","","","10","4","11","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","10","","","","","","","","","","","","","","","","17","",""
"Peukaloinen","","","","","","","","","","1","","","","","","","","","","","1","","1","",""
"Rautiainen","","","","","","28","7","","","","","","","","","","","","","","43","","62","",""
"Punarinta","","","","","","11","","","","2","2","","","","","","1","","","","3","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Leppälintu","6","5","10","14","7","7","8","","","","","","","","","","","","","","","","","",""
"Pensastasku","6","","","","8","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","4","1","1","","2","","","","2","2","","","3","","7","",""
"Räkättirastas","30","40","10","24","22","5","3","12","","9","","","","","","","","1","","","","5","1","",""
"Laulurastas","","","","1","","5","","","","","","","","","","","","","","","1","","","",""
"Punakylkirastas","","1","","7","4","6","","2","1","","","","","","5","","1","1","","","","","3","",""
"Kulorastas","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","5","7","","7","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","11","","","2","","","","","","","1","","","","","","","2","",""
"Harmaasieppo","","","","","","8","5","10","5","5","","","4","","5","","","4","","","","","5","",""
"Kirjosieppo","","","","","36","14","2","5","2","","1","1","2","","1","","3","","","","","","1","",""
"Pyrstötiainen","","","","","","118","","","","","","","","","","","","","","","10","","","","1"
"Hömötiainen","","","","","3","27","34","5","5","10","14","3","","","","6","2","5","","6","3","","2","2","5"
"Töyhtötiainen","","","","","5","3","3","1","","3","3","","","","3","","3","4","","1","1","","","","6"
"Kuusitiainen","","","","","","8","","","3","","1","4","","","","","","9","","","1","","","","3"
"Sinitiainen","","","","","36","60","61","45","54","100","19","22","7","","20","7","9","11","","3","27","13","10","3","35"
"Talitiainen","","","","","10","180","135","11","84","169","54","62","","","12","2","28","6","","","77","18","10","21","32"
"Pähkinänakkeli","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Puukiipijä","11","6","","2","","3","1","","1","","","","","","1","","1","2","","3","1","1","","","3"
"Pikkulepinkäinen","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Närhi","","","","","","","3","","","3","","","","","1","","","","","","","","","1",""
"Kuukkeli","","","","","","","","","","","","","","","","","1","1","","1","","","","",""
"Kottarainen","","","","15","48","20","11","23","20","19","","18","26","6","25","","","","","","","","","",""
"Varpunen","","","","","","","","1","","","","","2","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","1","","","","","","","","","","1","","","","5","","","",""
"Peippo","","","","","","2","","5","2","","1","","","","","","","","","","","","6","",""
"Järripeippo","","","","","","","","","","1","","","","","","","","","","","","","1","",""
"Viherpeippo","","","","","","7","13","6","3","45","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","1","","","","","","","2","",""
"Urpiainen","","","","","","","","49","8","","","","","","","","","9","","","","","","","79"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Punatulkku","","","","","","13","1","","2","9","23","12","","","","","14","","","","","","1","8","28"
"Keltasirkku","","","","","1","3","1","5","7","4","","","","","","","","","3","","","1","","",""
"Pohjansirkku","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","6","","","","","","","","","","","","","","",""
