﻿"","2023","2024"
"Pikkutylli","4",""
"Töyhtöhyyppä","30",""
"Käenpiika","7",""
"Harmaapäätikka","","1"
"Käpytikka","14","8"
"Valkoselkätikka","","1"
"Metsäkirvinen","5",""
"Västäräkki","1",""
"Koskikara","","1"
"Peukaloinen","1","5"
"Punarinta","1","4"
"Leppälintu","21",""
"Mustarastas","41","38"
"Räkättirastas","5","1"
"Laulurastas","22",""
"Punakylkirastas","17","1"
"Kulorastas","3",""
"Kirjosieppo","8",""
"Sinitiainen","1","1"
"Talitiainen","22","2"
"Närhi","1",""
"Peippo","3",""
"Järripeippo","","2"
"Viherpeippo","","1"
"Urpiainen","","1"
"Punatulkku","3","5"
