﻿"","2019","2020","2021","2022","2023","2024"
"Varpushaukka","","","","1","6",""
"Meriharakka","","3","","","",""
"Töyhtöhyyppä","","29","6","34","15",""
"Suokukko","","1","","","",""
"Taivaanvuohi","","4","","1","",""
"Isokuovi","","2","","3","",""
"Metsäviklo","","1","","","",""
"Liro","","5","","","",""
"Rantasipi","","1","1","","",""
"Naurulokki","268","160","128","92","29",""
"Kalalokki","","","","1","",""
"Kalatiira","2","","","3","1",""
"Helmipöllö","","","","1","4",""
"Kehrääjä","","","","7","3",""
"Käpytikka","","1","1","","","1"
"Valkoselkätikka","","","","1","",""
"Räystäspääsky","","","","1","",""
"Metsäkirvinen","","","","","103",""
"Niittykirvinen","","","","","1",""
"Keltavästäräkki","","","","","6",""
"Sitruunavästäräkki","","","","","1",""
"Västäräkki","","","","7","2",""
"Tilhi","","","","5","",""
"Peukaloinen","","","1","2","4","1"
"Rautiainen","","","","5","14",""
"Punarinta","","4","22","23","62","4"
"Satakieli","","","2","3","4",""
"Sinirinta","","18","","3","1",""
"Leppälintu","","4","","1","3","3"
"Pensastasku","","","1","","1","3"
"Kivitasku","","","","","","3"
"Mustarastas","41","347","80","146","78","4"
"Räkättirastas","11","19","15","17","5",""
"Laulurastas","24","22","8","23","26","1"
"Punakylkirastas","2","6","2","12","5",""
"Pensassirkkalintu","","","","","1",""
"Ruokokerttunen","","","16","1","106",""
"Viitakerttunen","","1","","","13",""
"Luhtakerttunen","","","","","3",""
"Rytikerttunen","","","4","1","1",""
"Rastaskerttunen","","1","","","",""
"Kultarinta","","","","","1",""
"Hernekerttu","","","","","46","6"
"Pensaskerttu","","1","","2","75",""
"Lehtokerttu","","","","","29",""
"Mustapääkerttu","","","","13","54",""
"Tiltaltti","","","1","12","56","1"
"Tiltaltti alalaji collybita","","","","","1",""
"Pajulintu","","1","","2","97","7"
"Hippiäinen","7","5","53","15","334","1"
"Harmaasieppo","","","","2","4",""
"Pikkusieppo","","","","","1",""
"Kirjosieppo","3","137","106","85","112","11"
"Pyrstötiainen","","","","1","",""
"Pyrstötiainen alalaji caudatus","","","","1","1",""
"Hömötiainen","","5","10","","7","2"
"Töyhtötiainen","","","1","","1",""
"Kuusitiainen","","7","9","4","19",""
"Sinitiainen","","207","136","178","131","18"
"Talitiainen","9","142","211","164","185","13"
"Pähkinänakkeli","","","1","","",""
"Puukiipijä","","3","2","1","2",""
"Pikkulepinkäinen","","2","","","6",""
"Närhi","","","","1","1",""
"Kottarainen","","17","5","12","15",""
"Pikkuvarpunen","","1","2","","6",""
"Peippo","","","2","10","6","6"
"Järripeippo","","","1","","","1"
"Viherpeippo","2","2","","","5","5"
"Tikli","","","1","","1",""
"Vihervarpunen","","","5","9","3","2"
"Urpiainen","","","","26","","1"
"Punavarpunen","","","","","6",""
"Punatulkku","","","1","4","",""
"Keltasirkku","","","1","","49",""
"Pajusirkku","","1","5","29","107","6"
