﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Kuikka","","","","","","","","","","","","","","","","","","2","","","1","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Valkoposkihanhi","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","1","","","","","","","","1","","","1","","","",""
"Telkkä","","","","","","","","","","","","1","1","","2","","","","","","","","","","",""
"Uivelo","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","2","","","","2","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","3","4","7","4","2","10","11","5","6",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","2","","","","","4","","","",""
"Sinisuohaukka","","","","","","","","","","","","11","","","","5","","","","1","","","1","","",""
"Arosuohaukka","","","","","","","","","","","","","4","","","","","","","","","","","5","",""
"Kanahaukka","","","","","","","","","","","6","4","8","6","11","14","27","7","2","20","7","2","1","9","8",""
"Varpushaukka","","","","","","","4","","","5","","","","5","","","","","1","4","","","1","","",""
"Hiirihaukka","","","","","","","","","","","2","3","","","","3","2","","","5","2","","6","","",""
"Piekana","","","","","","","","","3","","","7","11","","","","3","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","2","1","","6","4","8","3","10","9","6","5","3",""
"Kalasääski","","","","","","","","","","3","41","73","91","98","85","98","91","114","87","108","102","101","101","53","78",""
"Tuulihaukka","","","","","","","","","","4","1","10","","","1","20","5","","4","5","1","9","5","5","16",""
"Ampuhaukka","","13","","","3","11","17","27","34","5","14","9","","","","","","","","","","","","","1",""
"Nuolihaukka","","","3","","","","","","","","","","","","","","","","","","","1","1","","",""
"Muuttohaukka","","","","","","","","","","","","","","","1","","5","5","4","7","","10","3","6","6",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruisrääkkä","","2","3","3","1","4","3","","1","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kurki","","","","","","","","","","","","","","1","","1","","","3","","","1","2","","",""
"Pikkutylli","","","","","","","","","","12","8","4","","","","","","","","","","","","","",""
"Tylli","","","","1","","","","","3","3","7","1","","","8","","","","","","","","","","",""
"Keräkurmitsa","","12","","","","","","","4","","","","","","","","","","","","","","","","",""
"Kapustarinta","","1","","","","1","","","","","","","1","","","","1","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","5","3","1","","9","3","8","8","3","10","3","","","","","","1","1","",""
"Lapinsirri","","9","5","1","","","","","3","","3","7","2","","4","","","","","","","","","","",""
"Suosirri","","","","1","","","","","","","","3","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","10","","","","","1","1","3","","","7","","","4","1","","","","",""
"Pikkukuovi","","","","2","","","","","","","1","1","","","","","","","","","","","","","",""
"Isokuovi","","","1","","","","3","1","4","8","15","7","20","8","3","6","3","2","8","1","4","2","2","","1",""
"Punajalkaviklo","","","","","","","","","","","","8","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","3","1","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Rantasipi","","","","","","","1","","","","1","","1","","1","","","","2","","","","","","",""
"Tunturikihu","","","","","","","","","1","","","2","5","","","","7","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","7","","","","","","","","","","","","",""
"Naurulokki","","","","41","","","2","","","10","113","98","73","1","7","","","","","","","","","","",""
"Kalalokki","","","","8","1","9","22","","","8","18","","4","","2","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Harmaalokki","","","","6","","3","39","","","11","10","","8","","2","1","","","","","","","","1","",""
"Merilokki","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","3","","4","12","","","1","","","1","","","","","","","","","","","","",""
"Lapintiira","","","","","","1","","","","","1","","1","","","","","","","","","","","","",""
"Lunni","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kesykyyhky","","","","","","","","","","","2","","1","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","2","","","1","2","","7","","1","1","4","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","1","","","1","1","","","","3",""
"Varpuspöllö","","","","","","","","","","1","10","","3","1","","1","7","3","","10","7","7","","29","1",""
"Lehtopöllö","","","","","","","","","","2","5","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","4","4","6","15","4","20","19","17","1","32","40","30","3","38","55",""
"Lapinpöllö","","","","","","","","","","","","","","","","","10","","","9","7","","","2","8","1"
"Sarvipöllö","","","","","","","","","","1","9","","7","","","4","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","1","","","","","","","","8","","","","",""
"Helmipöllö","","","","","","","","","","","20","3","45","","1","7","37","15","1","29","48","1","5","37","95",""
"Kehrääjä","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","1","","","","8","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","4","5","3","4","12","8","","","","","","","","","","",""
"Käpytikka","","","","","","","","","2","1","2","","13","","1","","2","","3","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","1","","","","","","","1","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","2","","","","","","","","","","","","2",""
"Kiuru","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","54","","","","6","4","","1","","","","","","","","","","","","","","",""
"Haarapääsky","7","6","6","","","","","","","4","72","","4","3","","6","","","","","","15","","","5",""
"Räystäspääsky","","","","","","","","","","","","","","","","4","","","","","","","","4","",""
"Metsäkirvinen","","","","","","","","","","","","1","","","5","","","5","1","","","","","","",""
"Niittykirvinen","","1","1","","","2","","3","1","","1","1","","","1","","","","","","","","","","",""
"Keltavästäräkki","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","4","6","","9","","10","9","3","6","","4","5","","","","4","","","","","","",""
"Tilhi","","","","","","","","","","","140","736","6","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punarinta","","","5","","1","","1","","6","5","5","","1","","","","","","","","","","","","",""
"Sinirinta","","19","6","3","","3","5","","2","1","2","2","2","","","","2","","","1","","","","","",""
"Leppälintu","","7","","","","1","","","","","","5","","","","","","","","","","","","","7",""
"Pensastasku","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Sepelrastas","","9","1","","","1","2","","1","","","","","","","","","","","","","","","","",""
"Mustarastas","","21","3","","","","4","","","1","","","1","","","","","","","","","","","","",""
"Räkättirastas","","45","18","49","17","1","24","","1","1","1","","2","1","1","","4","","","","","5","","","",""
"Laulurastas","","","","","","","13","","","1","","1","2","","5","","1","","1","","","","","","",""
"Punakylkirastas","3","29","9","9","5","","10","","6","2","2","1","","","","","","","1","","","","","","1",""
"Kulorastas","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","1","","1","1","","","","","","2","","","","","","",""
"Luhtakerttunen","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hernekerttu","","","","","","4","","","","1","","","1","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","1","3","2","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","1","1","1","","","1","","","","","1","","","","","","",""
"Mustapääkerttu","","","","","","","1","1","","1","1","2","1","","","","","1","1","","","","","","",""
"Idänuunilintu","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","11","","","","","","","","","1","1","","","1","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","2","","","","","","","2","","","","","","",""
"Pajulintu","","","","","6","4","","","8","2","","3","","2","","","","1","1","","","","","","",""
"Hippiäinen","","","","","","","","","","1","","1","","1","","","","","","","","","","","",""
"Harmaasieppo","","","9","4","5","5","","4","","","","","","","","","3","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","3","","1","","","1","","1","","1","","","","","","",""
"Kirjosieppo","","","","12","10","13","25","5","18","10","11","14","4","22","17","3","8","18","4","2","14","8","1","7","10",""
"Pyrstötiainen","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","1","","","3","4","","","","1","","","3","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","5","","","","1","","","","1","","","","","","","",""
"Kuusitiainen","","","","","","","8","","","","20","1","","","","","","","","","","","","","",""
"Sinitiainen","","","","27","6","21","23","17","25","24","39","61","24","20","26","49","3","29","28","11","14","7","8","2","7",""
"Talitiainen","","","","28","5","9","16","4","45","9","9","14","7","11","12","10","14","10","12","4","","2","10","","",""
"Puukiipijä","","","","","","","","","","1","","","","","","","","","","","","1","","","",""
"Pikkulepinkäinen","6","","4","8","","","","","","","","","","5","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","28","19","11","8","24","2","","","","15","","","","","4",""
"Kuukkeli","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Harakka","","1","","8","7","","51","","","","","","","1","2","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Naakka","","","1","","","1","","","1","","","","2","19","","","","","","","","","","","",""
"Varis","","","","","1","1","","","","","","","1","","","","","","","","","","","","",""
"Kottarainen","3","","","","","","1","","","","","13","11","22","17","12","27","19","","","","11","1","","",""
"Varpunen","","","","","","1","","","","","","","7","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","1","","","","","","3","","","","","","","","","","","","","","",""
"Peippo","","","","","1","","1","","1","2","3","2","13","4","","","2","2","2","","","","","","",""
"Järripeippo","","6","","","","6","19","10","1","","","","1","","","1","1","","","","","2","","","",""
"Viherpeippo","","","","","","","","","4","","","","7","5","1","","","","","","","","","","",""
"Vihervarpunen","","","","","1","","","","1","","1","","6","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Urpiainen","","","","","","1","","","","3","","","2","","","","16","","","1","","","","","",""
"Punavarpunen","","","","","","","1","1","3","","","","","1","","","","","","","","","","","",""
"Punatulkku","","","","","2","","","","","","","","2","","","","1","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lapinsirkku","","5","1","","","","","","1","","10","10","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","1","","","8","","","","","","","","","","",""
"Keltasirkku","","","","","","","3","3","","","","","1","1","","","","","","","","","","","",""
"Pajusirkku","","5","","","","","","","","","2","","3","","","","","","","","","","","","",""
