﻿"","1974","1975"
"Töyhtöhyyppä","4",""
"Käenpiika","1",""
"Harmaapäätikka","1",""
"Niittykirvinen","","1"
"Västäräkki","1",""
"Punarinta","1",""
"Leppälintu","","1"
"Mustarastas","7",""
"Punakylkirastas","6","1"
"Ruokokerttunen","","1"
"Rytikerttunen","1","2"
"Pensaskerttu","1",""
"Lehtokerttu","1","2"
"Pajulintu","","11"
"Harmaasieppo","4",""
"Kirjosieppo","7",""
"Pyrstötiainen","1",""
"Hömötiainen","1",""
"Töyhtötiainen","1",""
"Kuusitiainen","1",""
"Sinitiainen","20","11"
"Talitiainen","60","5"
"Närhi","2",""
"Kottarainen","1","1"
"Varpunen","40","67"
"Peippo","2",""
"Viherpeippo","","7"
"Tikli","","1"
"Urpiainen","1",""
"Punavarpunen","","1"
"Punatulkku","5",""
"Keltasirkku","64","1"
"Pajusirkku","3","39"
