﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","2","1","2","","","","","2","4","","","","","2","2","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","2"
"Ruskosuohaukka","","","","","","","","3","","4","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","9","16","17","30","28","46","34","51","28","20","13","34","25","30","30","35","35","26","25","27","20","28","24","35","30","26","38","25","25","33","28","26","10","15","22","12","12","10","5","7","4","7","9","21","12","9","12","4","10"
"Varpushaukka","","","15","3","7","11","5","19","8","6","2","","9","","10","","","11","","","","5","","6","3","","4","","","","","","","","5","","","","","10","","3","","","","","","",""
"Hiirihaukka","","","","","3","5","7","8","6","5","1","3","1","8","3","5","2","2","","","","","","","","","","","3","2","","3","3","3","","","","","","","","","","","3","2","2","","3"
"Hiirihaukka alalaji vulpinus","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","6","8","8","10","6","20","8","19","19","10","10","16","16","14","12","19","27","17","16","22","12","15","15","10","14","11","9","15","18","4","23","21","13","9","8","7","6","6","6","9","8","2","3","5","4","5","5","9","8"
"Tuulihaukka","","","10","","7","8","9","9","5","4","4","","1","10","","","","","","","","6","17","4","29","36","27","38","45","13","66","50","23","49","69","61","31","47","40","56","43","40","47","53","100","93","138","104","70"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","3","","","","","1","5","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","2","","","","1","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","4","","2","3","1","5","4"
"Lehtokurppa","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Isokuovi","","","","","","1","","3","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","1","1","","","","1",""
"Liro","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","10","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Harmaalokki","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","5","11","","2","6","3","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"Käki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","3","4","4","9","4","8","17","8","7","19","7","5","9","4","6","14","11","7","7","7","10","12","","5","3","","4","5","","4","3","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","4","","","","","","","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","5","1","3","1","1","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","3","4","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","2","","","","","3","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Suopöllö","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","",""
"Helmipöllö","","8","9","12","24","39","9","32","8","26","37","22","13","36","34","4","","6","4","","5","7","1","","6","5","","","24","","1","8","","","1","","","","","","","","","","","","4","6",""
"Tervapääsky","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","16","10","10","16","15","8","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","4",""
"Palokärki","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","3","","1","5","11","16","33","52","","2","","4","5","","8","","","","5","3","5","","10","14","15","14","14","12","4"
"Metsäkirvinen","","","","","","","","","4","5","","2","","","","","5","1","","","","","","","","","4","","","2","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","5","","4","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","6","6"
"Punarinta","","","","","","","6","","7","","","","","","","","","","","","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","25","","","6","26","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","17","9","19","","","21","7","11","18","7","6","","","6","5","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","5","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Räkättirastas","","","","","","5","","","","3","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","1","8","","3","","5","","1","4","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Punakylkirastas","","","","","","","1","2","","3","3","","9","4","5","5","6","","8","5","","","4","","","","5","","","","","","5","","5","","","","","","","2","","","","","9","15","16"
"Lehtokerttu","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","6","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","6","5","","3","","","","","6","","","7","5","","","6","6","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Harmaasieppo","","","","","","3","4","","","2","","3","","","1","","","","","","5","","","","","6","","6","","","","","4","","","","","","","","2","","4","","6","","","10","4"
"Kirjosieppo","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","10","","",""
"Hömötiainen","","","","","","","","","","","6","6","22","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","5","","","","","4","","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","7","37","31","","17","61","114","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17"
"Sinitiainen","","","","","","","","","16","","17","59","2","","35","","19","","","12","","9","","","","","","","10","7","8","","","","","","","","","","","","","","","13","18","38","43"
"Talitiainen","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","17","6"
"Puukiipijä","","","","","","5","","5","8","18","14","","7","6","5","4","4","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","5","10","15","16","23","14","11","28","33","30","10","39","19","21","6","13","13","8","11","9","12","25","11","4","5","10","8","14","9","6","5","5","5","5","4","","","","","","","","",""
"Peippo","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
