﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Kanahaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","1","","","","","1","","","","","","","","","","","","16","1","3","","","","4","","","","","","","1","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Taivaanvuohi","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","1","","1","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Karikukko","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","74","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","",""
"Helmipöllö","","2","1","1","3","","","1","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"Käenpiika","","","2","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","1","","","","","","","","","","","","","","5","","","1","3","","","","","","","1","","",""
"Pikkutikka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","6","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","4","","","","2","","","","","1","","1","","3","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","2","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","2","","","","2","","","","","5","5","1","8","3","2","4","1","","","","","","","","","","","","","","","",""
"Peukaloinen","","5","1","3","1","","","1","","","","","","","","","","","3","10","8","","","6","8","","","","","1","3","17","","",""
"Rautiainen","","7","5","2","","","15","1","","","","","","","1","1","","","3","","2","","","","2","2","","","","","2","","","",""
"Punarinta","","67","13","95","15","","43","9","","","","2","1","3","7","7","4","5","64","23","39","","","5","213","17","","","","216","171","86","22","",""
"Satakieli","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","1","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","2","","","","","5","","","","","","","","","","","2","1","","","","1","1","","","","","1","1","","1","",""
"Pensastasku","","","4","","","","2","","","","","4","2","","","1","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","26","18","3","","","5","3","","","","","","","1","","1","","","","2","","","","1","1","","","","","1","2","1","",""
"Räkättirastas","","","4","3","","","","","","","","11","4","4","10","12","19","15","8","","","","","","1","1","","","","","","","","",""
"Laulurastas","","16","3","3","2","","26","","","","","","","","","3","1","1","5","1","15","","","","25","4","","","","12","16","6","1","",""
"Punakylkirastas","","11","7","9","1","","14","","","","","2","","","3","3","2","2","2","1","2","","","","2","","","","","","3","2","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","164","2","","","41","2","44","","","33","22","28","17","8","14","5","9","","","","","","","","","","","","","","1","",""
"Luhtakerttunen","","","11","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rytikerttunen","","","43","","","","15","","4","","","","","","","","1","","","","","","","","","","","","","","","1","","",""
"Kultarinta","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","2","","","1","1","","","","1","1","","1","2","3","3","3","","","","","","2","","","","","1","","","7","",""
"Pensaskerttu","","","21","4","","","","","","","","3","5","","2","","1","","","","","","","","1","","","","","","","","1","",""
"Lehtokerttu","","1","19","1","","","","2","","","","9","12","7","8","7","11","6","7","","","","","","2","","","","","","","","2","",""
"Mustapääkerttu","","3","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","6","2","1","2","",""
"Tiltaltti","","5","","3","1","","4","","","","","","","","","","","","","1","5","","","1","5","4","","","","12","9","6","3","",""
"Pajulintu","","","42","3","","","6","8","5","","","34","68","25","36","32","41","24","12","","","","","","5","","","","","3","3","2","8","",""
"Hippiäinen","","63","50","28","89","","2","9","","","","","","","","","","","75","218","40","","","18","270","7","","","","123","8","56","17","",""
"Harmaasieppo","","","18","1","","","","2","","","","2","1","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","",""
"Kirjosieppo","20","14","15","15","8","","","3","","","","14","13","407","256","11","10","5","10","","","","","","1","","","","","","","1","2","",""
"Pyrstötiainen","","","","","","","","1","","","","","","","","","","","","","","","","","6","","","","","","","11","","",""
"Hömötiainen","","","","1","","","21","2","6","4","2","1","1","","1","2","3","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","7","","","8","1","","","","1","2","","","","","","","","","3","","","","","","1","","","","","","","1","","",""
"Sinitiainen","","4","8","10","1","","6","3","5","5","3","6","7","3","32","8","2","23","3","","2","","","","","","","","","1","","10","","","2"
"Talitiainen","9","26","15","13","","1","18","1","12","25","13","18","5","8","6","5","8","13","8","","24","","","","13","","","","","6","1","18","2","","17"
"Puukiipijä","","4","6","5","","","2","1","","","","","","1","","","","","1","12","1","","","16","","","","","","","","10","","",""
"Punapyrstölepinkäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","2","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","1","","2","","2","","","","","1","","","","","","","","","","","","","",""
"Kottarainen","","27","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","1","","","","","","16","","","48","4","","2","4","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peippo","","43","20","3","","","31","1","2","","","10","14","3","4","6","7","6","4","","1","","","1","10","","","","","","4","2","1","",""
"Järripeippo","","2","1","","","","8","","","","","","","","","","","","1","","","","","","","","","","","1","2","","","",""
"Viherpeippo","","","2","","","","","","1","","","2","4","14","1","1","1","2","4","","","","","","","","","","","","","","","",""
"Vihervarpunen","","8","7","6","","","34","","","","","4","2","24","14","21","12","1","2","","1","","","","1","","","","","","","82","2","",""
"Urpiainen","","6","","38","","","1","2","2","","","","","17","1","","","","","","","","","","","","","","","","","10","","",""
"Punavarpunen","","","1","2","","","","","","","","9","18","2","8","2","2","1","","","","","","","","","","","","","","1","","",""
"Taviokuurna","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","37","19","6","","","7","23","","","1","3","1","","1","1","","1","","","1","","","","","","","","","","","1","1","",""
"Keltasirkku","","5","3","2","","","6","3","","","","1","3","7","3","4","3","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","1","1","","2","","2","","","","","","","","","","","","","","","",""
"Pajusirkku","","","13","","","","14","","3","","","29","12","13","24","19","9","7","7","","","","","","","1","","","","","","1","","",""
