﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","","","","","","","","","","","","","","1","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1",""
"Tuulihaukka","","","","","","","","","","","","","","3","","","","","5","","",""
"Pikkutylli","","","","","","","1","","","","","","","4","","","","","","","",""
"Varpuspöllö","","","","","","","","","1","","","","","","1","","","","","","",""
"Lehtopöllö","","","","","","","","10","2","9","16","6","10","19","29","12","","8","19","7","3","12"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","1","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","2","","","","","","","","","","",""
"Viirupöllö","","","","","","","","9","","","","8","4","","1","","","","","","1","2"
"Sarvipöllö","","","","","","","","1","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","3","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","19","12","","","12","18","","","","","","","","",""
"Haarapääsky","19","15","18","","4","9","5","5","7","5","6","","5","14","5","","","","","","",""
"Västäräkki","","","5","","6","5","8","14","9","5","8","6","","","","4","","","5","","5",""
"Leppälintu","","","19","6","7","16","19","13","8","35","21","20","","","25","2","7","","","6","","4"
"Pensastasku","","","","5","","","","5","","","","","","","","","","","","","",""
"Mustarastas","","","5","","5","18","31","24","37","13","23","10","6","13","9","4","4","10","14","8","","7"
"Laulurastas","","","","","","","","","","","","24","18","11","17","5","3","","","","","4"
"Punakylkirastas","","","7","11","4","20","40","43","37","9","9","13","33","34","13","","6","4","","3","4",""
"Kulorastas","","","","","","","4","","6","2","2","","","","2","","","","","","",""
"Sirittäjä","","","","6","6","","12","","","","","","9","","","","","","","","",""
"Tiltaltti","","","","","","","","5","","","","","","","","","","","","","",""
"Pajulintu","","","","","","7","46","20","23","","12","21","67","31","19","","4","","","","",""
"Hömötiainen","","5","5","","","","","","","","","","","","","","","","6","","",""
"Töyhtötiainen","3","","18","11","","15","9","14","","","13","9","5","","","","","","","","",""
"Kuusitiainen","30","43","127","100","37","106","91","36","26","50","26","26","13","","8","","","9","6","7","","16"
"Sinitiainen","","","","","","169","150","264","231","255","327","174","186","91","196","104","110","112","83","140","92","66"
"Puukiipijä","8","17","31","109","65","91","37","34","17","13","42","7","14","15","21","7","4","","9","10","","9"
"Pikkulepinkäinen","","","7","","","27","36","27","80","110","68","83","39","","","5","","","","","",""
"Naakka","","","","","","","2","1","","3","","","1","","","","","","3","4","","4"
"Kottarainen","","","5","","","","17","25","13","18","28","34","36","27","29","7","","4","32","7","4","5"
