﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","3","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jääkuikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyhaahka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uivelo","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","1","","14","1","","","1","","","","2","1","","","","","","","","","1","","","","","","","","2","","","","2","","","","","","","","","",""
"Varpushaukka","","","3","","","1","","","","","","","","1","6","","","","","1","6","","3","","","","","","","3","13","3","","4","","","","2","","","","","","","","","",""
"Hiirihaukka","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","10","11","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","3","1","6","","","","1","","","","","","","","","","","1","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","1","","","","3","","","5","10","3","3","3","3","","","1","","1","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","1","1","6","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","8","90","","","","","","","","","","","","","","","","","",""
"Suokukko","4","","","","41","6","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","9","1","","","4","1","","","","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","3","","","","3","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","5","1","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punajalkaviklo","","","","2","2","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","2","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","1","17","2","","1","","","1","","4","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","1","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","70","2","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","1","13","2","14","","","1","2","","1","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Selkälokki","","","","17","5","13","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaalokki","","","","6","79","143","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","27","17","51","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","68","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","25","","2","7","","10","","5","15","","5","6","","8","10","16","17","21","16","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Lapintiira","","","5","8","26","10","9","","","2","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänkiisla","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjankiisla","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","23","157","241","","232","35","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","10","12","23","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuruokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lunni","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturipöllö","","","","","","","","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","14","","","","1","","","","","","1","","","","","10","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","2","2","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","1","24","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","2","","9","","","","","","","1","","","","","","2","","1","","","","","","2","","1","1","","","","","","3","","","","","","","","","",""
"Suopöllö","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","2","1","","17","","","","","","","3","","","","","","2","","1","","","","","","11","9","","","","5","","","","4","","","","","","","","","",""
"Kehrääjä","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","1","","9","10","","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","2","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","1","","","","","1","1","","","","","","","8","","","","1","","","","","","","","","1","8","1","","1","","1","","","","1","","","","","","","","","",""
"Pikkutikka","","","","","","1","","","","","","","","","1","","","1","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pohjantikka","","1","","","","","","1","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","1","",""
"Kiuru","","2","1","2","4","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","43","61","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","13","21","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nummikirvinen","","","2","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","5","2","1","1","6","10","1","3","1","1","1","","","","","","","","","","1","","","","","","","","3","14","","","","","","","","","","","","1","1","5","","","",""
"Niittykirvinen","7","12","9","12","17","1","","5","14","","","","1","","","1","","","","1","","","","","","","","","3","1","","","","","","","","","","","32","16","52","8","","47","87","153"
"Lapinkirvinen","1","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","5","","6","16","5","35","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Västäräkki","2","14","9","16","17","45","4","","","5","10","","","","","5","","","","1","","","4","","","","","","2","18","1","","","","","","","","","","1","7","1","1","","","2",""
"Tilhi","","","","","","","18","","","","","","","1","18","","","","","","","3","","","","","","","45","","","","","","","","","5","","","","","","","","","",""
"Koskikara","","","9","8","7","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","3","","","","","","","","","3","","","","2","","30","","22","","","","","","25","","8","20","","30","","","","3","","","","","","","","","",""
"Rautiainen","4","4","1","1","21","50","1","","3","1","","","","","2","","","1","","","2","","1","","","","","","14","24","11","1","","2","","","","","","","","1","1","","","2","",""
"Punarinta","2","19","53","48","58","106","5","3","","1","1","","","2","44","","","2","53","","58","","63","","","","","","121","41","111","58","","86","","","","28","","","","","","1","","","",""
"Satakieli","","","","9","9","3","","","","9","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","3","3","3","","1","8","8","1","58","","34","","","3","4","5","","","","","23","4","","","","","","","2","7","","","","","","","","","","","1","","","","","","","4"
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","58","156","32","6","","9","29","63"
"Leppälintu","","9","4","1","15","","7","5","11","","3","","","1","1","1","","","","","","","","","","","","","16","42","9","","","1","","","","","","","1","18","3","9","","1","2","2"
"Pensastasku","2","1","1","","16","4","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"Kivitasku","1","3","9","13","4","3","1","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Mustarastas","2","3","12","1","60","83","","","","2","","","","1","2","","","","9","","13","","5","","","","","","14","1","","12","","11","","","","18","","","","1","","","","","",""
"Räkättirastas","","2","4","2","22","9","3","13","","","4","","","","1","1","","2","5","","","","","","","","","","72","3","","1","","","","","","","","","4","3","6","1","","1","","1"
"Laulurastas","1","4","17","20","12","10","","","4","","","","","1","27","","","","2","","8","","9","","","","","","73","14","6","2","","","","","","4","","","3","6","7","8","","2","",""
"Punakylkirastas","2","7","28","5","24","22","8","8","6","5","2","","","1","11","2","","6","3","","10","1","8","","","","","","69","6","1","3","","9","","","","10","","","4","13","9","10","","12","5","1"
"Kulorastas","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","7","6","14","42","9","36","","6","","1","","","10","2","","","1","","","","1","","","","","","","","14","","","","","","","","","","","","","","1","","","",""
"Luhtakerttunen","","1","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","2","9","1","18","17","5","","","","1","","","","1","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","6","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","1","","5","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","8","3","3","6","3","","","1","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","1","","","","","","",""
"Pensaskerttu","2","11","6","14","26","5","","","","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtokerttu","2","9","10","11","67","1","5","","","12","","","","","1","","","4","","","","","","","","","","","1","4","12","","","","","","","","","","","","1","","","","",""
"Mustapääkerttu","","2","3","1","16","4","2","","","","","","","","1","","","","","","1","","","","","","","","2","1","18","2","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","5","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","8","4","7","3","22","7","2","","","","","","","","1","","","","","","","","","","","","","","9","3","1","3","","2","","","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Pajulintu","5","28","21","29","41","9","559","16","97","17","42","","","26","10","4","","6","","1","46","3","","","","","","","13","44","11","","","","","","","","","","3","17","3","41","","4","6","19"
"Hippiäinen","","22","79","","31","61","","","","","","","","","413","","","","11","","310","","293","","","","","","868","115","104","103","","161","","","","13","","","","","","","","","",""
"Harmaasieppo","1","2","1","","80","4","5","1","3","35","7","","","","","","","5","","","1","4","","","","","","","2","17","2","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","5","34","13","16","7","11","8","13","8","18","","14","1","1","","","1","","","2","4","","","","","","","1","3","","","","","","","","","","","","","","1","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","1","7","","8","","","","","","","","","","","","","","","","198","","","","","","","","9","18","","","","15","","","","76","","","","","","","","","",""
"Hömötiainen","9","7","4","8","32","26","8","20","11","6","4","","4","1","","","","2","","","1","","","","","","","2","5","2","","5","","","","","","","","","2","2","","2","","","3","1"
"Lapintiainen","","","1","","","","","3","18","1","","","","","5","3","7","7","","2","4","","12","2","9","","","","","","","","","","","","","","","","2","","3","","","3","5","1"
"Töyhtötiainen","4","2","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","13","","","","","","","","","","","","","","","","","","","","","","","","","1","13","","","8","","","","","","11","","","","","","","","","",""
"Sinitiainen","24","30","153","21","89","54","2","","","","","","","6","","","","","18","","49","","8","","","","","1","123","39","3","11","","12","","","","336","","","","","","","","1","1","1"
"Talitiainen","87","80","175","127","180","120","17","77","10","58","18","","26","17","8","","","4","18","16","94","3","31","1","","","","11","41","4","10","21","","11","","","","109","","","1","3","5","12","","1","4","6"
"Pähkinänakkeli","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","2","11","9","1","3","18","","","","","","","","","1","","","","2","","107","","23","","","","","","106","4","","70","","46","","","","23","","","","","","","","","",""
"Pikkulepinkäinen","2","","9","12","16","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","8","","","","","","","","","","","","","5","1","","","","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Närhi","1","2","1","1","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","1","1","","4","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pähkinähakki","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","1","","7","3","1","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","20","30","21","4","32","26","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","3","5","20","","10","","","2","","14","35","","9","5","8","","","","","2","9","3","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","9","1","15","9","51","295","6","5","7","16","","","","","2","","","4","2","1","5","","","","","","","","12","7","3","","","2","","","","1","","","1","","6","","","2","1","2"
"Järripeippo","3","5","7","","1","23","42","20","6","3","10","","10","1","","","","","3","6","6","","","","","","","","103","108","","1","","2","","","","1","","","5","3","1","3","","16","2",""
"Viherpeippo","17","30","221","125","400","131","","40","10","3","","","","","1","","","2","","","3","","","","","","","","","","","","","2","","","","1","","","","","1","2","","","",""
"Tikli","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","10","1","","","5","18","62","5","3","4","","","","","2","","","2","2","","","","","","","","","","188","18","2","","","34","","","","","","","","","","","","","","8"
"Hemppo","8","4","2","5","12","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","1","","3","","","","953","10","","77","202","","","16","37","1","9","","11","","41","137","2","","","","","1","628","2","","3","","10","","","","10","","","1","65","3","3","","19","8","100"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","2","","","","1","","","","","","","","","1",""
"Tundraurpiainen","","","","","","","","1","","4","1","","3","","1","","","","","","2","1","6","","","","","","8","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","1","1","15","","14","","1","7","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","2","11","28","53","118","27","4","53","8","","","","4","1","14","","1","","30","","22","","10","","","","","","480","","","18","","13","","","","20","","","","","","","","","",""
"Nokkavarpunen","","","","","","","1","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","1","2","","","","","","","","","4","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","2","","","","2","","","","","","","","","38","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","8","35","87","3","132","93","6","8","2","","","","","1","1","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","2","","","","","1","1","5","1","3","","","2","","","","","","","13","","","","","","","","1","","","","","","","","","","","","","2","1","","","2","","2"
"Pikkusirkku","","","","","","","","1","3","","1","2","","10","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","5","","","1","2"
"Kultasirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","102","198","92","59","207","153","36","7","135","","3","","","64","24","","","","6","","105","48","1","","","","","","72","16","","1","","","","","","","","","39","81","70","58","","132","133","154"
"Sepel- x kirjosieppo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
