﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Kuikka","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Isokoskelo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","3","3","","","3","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","",""
"Kalalokki","","","","65","","2","","","","","","62","","","","","","","","","","56","38","25","6","18","","26","7",""
"Harmaalokki","6","","","209","41","11","","","","","","","","","","","","","","","","36","56","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","6","13","7","4","32","","5","7",""
"Lapintiira","","","","8","","","","","","","","","","","","","","","","","","64","145","73","7","41","","13","4",""
"Ruokki","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","3","","4","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","6",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","32","103","13","25","","13","6","63","1"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","9","16","8","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","6","","4","27","93","31","58","7","61","21","61",""
"Talitiainen","","","","","","","","","","","","","","","","","10","","8","6","8","93","131","37","75","5","53","19","56","10"
"Peippo","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
