﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","",""
"Harmaahaikara","","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","4","2","2","1","2","2","4","6","","7","9","6","4","","1","12","8","1","3","6","2","","3","","8","7","6","3","4","2","1","","2","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruskosuohaukka","","","","","","","3","3","11","7","8","7","14","5","23","15","14","21","27","17","14","20","23","16","10","8","10","16","20","12","6","6","6","10","14","12","14","15","4","5","1","3",""
"Kanahaukka","5","6","5","3","4","6","9","6","15","16","19","18","17","23","4","32","19","15","19","23","18","15","16","15","12","7","13","19","11","32","24","21","22","24","26","26","8","10","10","12","19","12","7"
"Varpushaukka","","","5","4","","","","8","","11","18","7","5","21","47","47","74","57","35","35","40","23","43","48","25","63","22","29","21","19","15","9","25","14","28","30","25","7","10","3","17","15",""
"Hiirihaukka","","","2","","8","6","4","4","16","1","9","","8","2","12","14","3","14","7","9","17","6","5","10","4","5","2","9","11","6","4","10","4","1","14","10","6","14","3","13","7","3","2"
"Hiirihaukka alalaji buteo","2","5","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kalasääski","3","4","3","2","3","5","9","1","4","15","10","13","8","7","13","15","18","11","15","11","17","4","7","8","10","11","14","16","24","17","17","12","11","17","22","16","19","18","18","26","22","23",""
"Tuulihaukka","9","39","40","20","42","57","25","21","52","9","7","58","15","7","55","11","5","49","37","22","25","47","48","85","160","140","186","132","217","221","153","303","254","108","221","278","229","284","140","185","126","85","40"
"Ampuhaukka","3","","","","3","","","","","","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","5","2","","10","8","8","5","11","17","15","10","14","24","20","9","23","14","21","18","15","13","21","10","8","17","18","5","23","12","18","5","16","7","6","10","5","5","","1","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","2","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","3","7","7","","2","2","3","7","2","1","9","14","6","9","9","3","16","15","4","17","11","4","7","4","3","3","5","16","14","","15","8","","5","13","1","","4","3","1","","2"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","",""
"Varpuspöllö","","","","","1","6","7","7","","5","10","1","13","6","13","25","54","73","51","60","167","84","90","228","202","192","130","168","230","253","25","106","92","25","122","226","69","124","48","98","19","34","49"
"Lehtopöllö","18","79","42","41","50","49","25","30","65","35","23","36","65","17","44","68","42","133","100","35","150","110","42","101","91","77","63","87","117","102","21","106","65","47","167","222","39","79","32","19","60","42","66"
"Viirupöllö","2","16","7","13","25","38","6","11","38","25","4","32","35","8","21","26","4","31","15","1","23","6","4","26","19","7","5","20","37","37","3","69","45","2","36","52","3","15","10","19","31","4","43"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sarvipöllö","","13","6","7","","10","","","8","5","3","46","34","","38","6","","31","1","","29","2","","19","4","","2","2","17","25","2","50","10","","9","10","","7","","","","",""
"Suopöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","9","7","1","37","10","9","7","5","33","11","4","75","22","","156","58","","187","11","6","53","6","","76","57","15","6","24","34","29","4","49","24","","10","60","","6","","21","","",""
"Tervapääsky","","","","","3","3","13","3","3","4","","1","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","8","6","","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","8","","","","","","","","","","",""
"Palokärki","","","","","8","8","4","11","6","19","5","","6","24","9","14","5","38","27","26","34","25","13","26","29","13","18","22","15","3","","5","9","","3","14","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","5","4","2","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","7","8","","4","4","","","3","","","2","1","","","","","","6","7","7","13","","6","3","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","14","23","31","150","43","4","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","9","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","15","5","","","","","","9","","","","9","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","4","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","25","","7","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","10","5","5","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","167","196","106","93","81","198","237","310","188","17","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","8","","","","7","12","15","8","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","7","4","","5","","4","","10","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","20","","","11","25","53","21","7","22","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","13","13","16","27","39","44","8","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","126","56","22","158","195","219","184","72","135","32","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","14","16","31","12","41","54","27","14","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","15","39","30","47","4","8","","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Varis","","","","","","6","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","4","9","","6","4","","","","","3","","5","2","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Kottarainen","","","","","5","2","4","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","1","","","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","12","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
