﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","3","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Meriharakka","","1","","","","","","","","","2","","","","","","1","","3","","","","","2","","1","1","","","","","","","2","","3","","2","","","1","","2","","","","","","","1"
"Pikkutylli","","","","","","","","","","","","","","","","","","5","20","8","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","4","1","7","","","","","","","","","","","","","","","","","","3","","","1","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","3","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","1","","","1","","","","","1","","","","","","","","","","","","","7","1","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Metsäviklo","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Karikukko","","","","","","1","2","","3","","","3","","1","","","","","6","","2","","4","2","1","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","50","148","82","","3","64","","1","","","","","15","","","56","21","46","","64","","","","","","","5","25","8","54","18","","5","16","34","","5","16","","41","100","68","6","26"
"Kalalokki","5","3","","7","","","","3","8","","","40","","5","3","","","1","65","22","17","59","115","61","30","45","25","65","","38","19","14","35","45","10","21","25","22","33","41","16","33","60","24","","28","20","27","8","32"
"Selkälokki","1","6","","3","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaalokki","1","1","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","",""
"Merilokki","","2","","","","","","","2","","","2","","2","","","","","1","","","1","","2","1","4","","","","1","","","","","","","","","2","","","","","","","","2","5","1","4"
"Räyskä","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","1","","2","","3","","2","","1","3","","2","","","","","4","3","2","1","1"
"Kalatiira","58","33","","50","47","55","73","69","17","","19","32","","41","77","38","39","20","44","19","22","80","80","82","51","87","58","58","27","60","42","67","50","67","8","22","","11","1","12","7","1","49","9","","42","65","68","","19"
"Lapintiira","17","9","","32","24","49","39","21","13","","20","59","","20","32","16","13","16","96","9","11","88","113","183","48","106","11","34","24","36","25","29","19","58","10","19","31","17","9","21","48","","42","5","","","12","14","","3"
"Riskilä","","","","","","","2","4","","","","3","","2","2","2","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","1","","","","","","","","","","","","","","9","8","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","6","8","2","8","3","4","4","","","1","","4","5","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","2","3","",""
"Lehtopöllö","","4","1","4","3","3","","","","","","","","","","2","","","","","","","","2","3","2","4","","","","","","3","","","2","","","","","","","2","","1","","1","","2",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","6","6","1","5"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Helmipöllö","","","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","7","","6","19","","","","","7","","","","","6","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","188","109","176","89","22","","80","","","","","","94","5","38","19","146","42","","","","27","","","","15","","","6","","","","","","","","","","","","","","","",""
"Haarapääsky","","10","1","","","","7","2","","","","","","","","","","","","","","","","","","","","","3","","","","","","","5","","4","","","","","","","","","","","",""
"Räystäspääsky","6","","3","","","4","2","","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","3","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Västäräkki","","15","9","10","8","30","3","","","","5","8","10","","","11","","6","3","","3","1","","11","","","","","","5","4","4","4","6","10","6","6","11","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","4","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","4","3","","","","","","","","","","","","","","2","","","","","","","","","3","","","","","","","","","","5","","","","","","","","","","","","",""
"Satakieli","15","5","","15","","18","","8","4","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","7","1","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","10","","","","5","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","5","","","3","","","","4","4","","","","","","1","","","","","3","4","","","","2","","","4","","","","","","","","","4","","","","","3","","","11","13","","","8"
"Räkättirastas","","7","","","","","","","","","","","","","","5","","","","4","","","","1","","","","","","","","4","","","","","","","1","1","","1","","1","4","","","1","",""
"Laulurastas","","4","","1","11","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","8","15","3","8","","1","","4","","","","1","","","","","","","","","","1","","","","","","","","","4","","","","","","","","","5","","","","","","","","","",""
"Kulorastas","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1"
"Viitakerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","3","","1","3"
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","2","","","","6","6","","","4","","","2","","","","","1","","","1","","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","5","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sirittäjä","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","1","","4","","","","","","","","6","7","6","6","","4","7","6","8","6","6","5","","","","","1","","","","","","","","","","","9","","","5","","","","1","","1","","",""
"Hippiäinen","9","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","12","11","4","","","","1","6","2","5","","","5","","","","3","","4","5","5","4","","5","","","5","","","5","","","","","","","8","4","5","","","","7","","","","","1","",""
"Kirjosieppo","103","71","75","79","84","72","97","74","116","158","9","204","151","30","","12","","5","7","","3","3","2","","1","1","2","","3","","1","","","","","","6","","","","","","24","41","13","10","20","56","50","28"
"Viiksitimali","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","4","88","22","62","63"
"Hömötiainen","5","5","14","4","","1","","","","","","","","7","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","3","2","2","9","","","","","","","5","","","","","","","","5","","","","","","5","","14","10","","","","4","","","6","","","","","","","","","","","","","","",""
"Kuusitiainen","18","2","10","2","","","8","16","16","52","9","10","9","8","10","33","30","26","17","26","","31","","8","","10","","","","","","8","","7","","","7","","","","","","8","","","","","10","8","12"
"Sinitiainen","","","12","13","","","17","23","12","27","","12","9","","10","20","18","35","37","75","22","28","","22","19","44","28","94","43","26","33","40","39","102","40","26","61","87","88","43","40","29","25","33","27","15","18","8","24","28"
"Talitiainen","71","103","171","59","62","75","39","83","32","47","63","31","52","29","","38","27","49","55","67","","72","","","","1","","","","","","","","","","","","","20","","","","","7","","15","6","21","23","8"
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","1","1","","","","","","","","","1","","","","","","","","6","10","3","5","","","10","4","6","6","","","","5","","6","","","","","","6","6","","","","","6","5","7",""
"Pikkulepinkäinen","3","","","","","12","","5","","2","5","","10","","","","5","2","10","1","","4","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Närhi","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","6",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","4","5","","5","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","3","4","4"
"Peippo","","","3","","","4","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","5","","1","1","","",""
"Järripeippo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","8","","","","","","3","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hemppo","","","5","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","3","5","","6","5","5","","","","","","","","","",""
"Punavarpunen","","4","","","","","","","","","","5","","","","","","4","3","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","10","4","3"
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
