﻿"","2016","2017","2018","2019","2020","2021","2022","2023"
"Valkoposkihanhi","","","","","","","1",""
"Haahka","","","1","","","","",""
"Alli","","","","","","1","",""
"Uivelo","","","11","","","","",""
"Isokoskelo","","1","1","","","","",""
"Varpushaukka","","6","13","1","6","","",""
"Tuulihaukka","","","2","","","","",""
"Teeri","","1","","","","","",""
"Ruisrääkkä","","","","","1","","",""
"Meriharakka","","","","","","","","2"
"Pikkutylli","","","","","","","3",""
"Tylli","","","","","","","2",""
"Töyhtöhyyppä","","","","3","2","","5",""
"Jänkäkurppa","","","1","","","","",""
"Taivaanvuohi","","1","1","","","","",""
"Lehtokurppa","1","1","","1","","","","1"
"Isokuovi","","","","","2","","",""
"Rantasipi","","","","","","","1",""
"Kalalokki","","","","","1","","3",""
"Lapintiira","","","","","","","6","2"
"Sepelkyyhky","","","","","2","1","",""
"Käki","","","","1","","","",""
"Suopöllö","","1","","","1","","",""
"Helmipöllö","","2","2","","","","",""
"Kehrääjä","","12","22","2","29","5","6","6"
"Kuningaskalastaja","","","","","1","","",""
"Käenpiika","2","","","","","","",""
"Käpytikka","","1","","","","","1","1"
"Valkoselkätikka","","1","","","1","","",""
"Haarapääsky","","4","1","","","7","5",""
"Räystäspääsky","","1","","","","","",""
"Metsäkirvinen","1","8","10","28","6","","",""
"Niittykirvinen","","","1","","","","",""
"Keltavästäräkki","","","","1","2","","",""
"Västäräkki","","2","1","3","","2","",""
"Tilhi","","","1","1","5","","",""
"Koskikara","","","","","6","11","1","2"
"Peukaloinen","2","16","15","4","14","1","","3"
"Rautiainen","8","7","45","6","2","3","","2"
"Punarinta","101","296","279","277","66","37","1","31"
"Satakieli","3","2","1","1","3","","",""
"Sinirinta","","1","1","","","","",""
"Sinirinta alalaji svecica","4","1","","2","","","",""
"Sinipyrstö","1","","","","","","",""
"Mustaleppälintu","","","","1","","","",""
"Leppälintu","6","19","31","7","7","","",""
"Pensastasku","1","4","1","","1","","",""
"Kivitasku","5","2","","1","","1","",""
"Mustarastas","8","21","12","14","46","21","8","26"
"Räkättirastas","1","1","3","","5","","1",""
"Laulurastas","6","19","17","17","6","1","4",""
"Punakylkirastas","","5","","4","9","1","",""
"Kulorastas","","1","","","","","",""
"Pensassirkkalintu","","","1","","","","",""
"Viitasirkkalintu","","","1","2","","","",""
"Ruokokerttunen","5","18","44","4","15","11","",""
"Viitakerttunen","9","7","1","","2","1","",""
"Luhtakerttunen","1","","1","","3","","",""
"Rytikerttunen","1","6","5","1","1","1","",""
"Kultarinta","1","12","5","","3","","",""
"Kirjokerttu","","1","","1","","","",""
"Hernekerttu","51","127","71","35","64","25","2",""
"Hernekerttu alalaji halimodendri","","","1","","","","",""
"Pensaskerttu","9","19","12","6","16","15","1",""
"Lehtokerttu","2","93","28","5","29","","",""
"Mustapääkerttu","11","53","58","14","43","6","",""
"Idänuunilintu","","2","3","","1","","",""
"Hippiäisuunilintu","","1","","","","","",""
"Taigauunilintu","","","1","","","","",""
"Sirittäjä","2","5","3","","1","","",""
"Tiltaltti","5","41","29","17","2","8","","1"
"Pajulintu","110","560","281","72","236","9","",""
"Hippiäinen","62","228","304","88","83","17","","36"
"Harmaasieppo","1","31","16","4","18","","",""
"Pikkusieppo","","4","3","6","3","","",""
"Kirjosieppo","3","45","30","1","9","","7","13"
"Viiksitimali","","2","8","","","","",""
"Pyrstötiainen","","16","47","","","11","",""
"Hömötiainen","","","1","","","","",""
"Kuusitiainen","","5","1","","","","",""
"Sinitiainen","2","28","97","3","42","22","17","1"
"Talitiainen","4","38","113","12","14","14","8","3"
"Puukiipijä","3","22","13","2","7","2","",""
"Pikkulepinkäinen","1","17","6","","12","","",""
"Isolepinkäinen alalaji excubitor","","1","","","","","",""
"Pikkuvarpunen","","1","","","2","9","5",""
"Peippo","5","24","9","12","9","11","1","4"
"Järripeippo","","2","2","1","2","1","",""
"Viherpeippo","3","10","2","3","2","1","","1"
"Tikli","1","","","","","","",""
"Vihervarpunen","","2","3","","4","","",""
"Hemppo","","","","","","","","1"
"Urpiainen","","131","5","","34","4","",""
"Urpiainen alalaji cabaret","","1","1","","","","",""
"Tundraurpiainen","","3","","","","","",""
"Punavarpunen","4","4","2","11","12","1","",""
"Punatulkku","3","60","22","2","14","57","","6"
"Nokkavarpunen","","","","2","","","",""
"Keltasirkku","1","2","5","","2","1","",""
"Peltosirkku","","","","","1","1","",""
"Pajusirkku","6","27","43","2","10","4","",""
