﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982"
"Haapana","1","","","","","","","",""
"Sinisorsa","","","","1","1","","","",""
"Tukkasotka","","","","","2","","","",""
"Haahka","4","","","4","164","406","152","106",""
"Pilkkasiipi","1","","","","","","","",""
"Isokoskelo","5","1","","2","6","","","",""
"Kanahaukka","","","","6","6","","","",""
"Varpushaukka","10","","4","52","36","","","",""
"Hiirihaukka","","","","","2","","","",""
"Tuulihaukka","6","","","8","1","","","",""
"Ampuhaukka","","","","1","","","","",""
"Teeri","4","","","1","1","","","",""
"Meriharakka","","","","","5","","","",""
"Tylli","1","","","5","1","","","",""
"Töyhtöhyyppä","1","","","","","","","",""
"Suosirri","","","","3","","","","",""
"Jänkäkurppa","","","","1","","","","",""
"Taivaanvuohi","2","","","2","","","","",""
"Heinäkurppa","","","","","1","","","",""
"Lehtokurppa","3","","","1","1","","","",""
"Punajalkaviklo","","","","6","","","","",""
"Liro","1","","","","","","","",""
"Rantasipi","2","","","9","3","","","",""
"Karikukko","","","","8","3","","","",""
"Kalalokki","5","","","4","66","","","",""
"Selkälokki","","","","1","5","","","",""
"Harmaalokki","","","","","8","","","",""
"Merilokki","","","","","5","","","",""
"Lapintiira","1","","","9","26","","","",""
"Riskilä","1","","","2","5","","","",""
"Kesykyyhky","","","","5","5","","","",""
"Uuttukyyhky","","","","1","","","","",""
"Sepelkyyhky","","","","5","","","","",""
"Käki","3","","7","5","9","","","",""
"Varpuspöllö","2","","","","","","","",""
"Sarvipöllö","5","","1","11","1","","","",""
"Suopöllö","","","","2","","","","",""
"Helmipöllö","17","","3","10","10","","","",""
"Kehrääjä","10","","3","7","11","","","",""
"Käenpiika","14","2","","23","5","","","",""
"Harmaapäätikka","","","1","1","","","","",""
"Palokärki","1","","","","","","","",""
"Käpytikka","365","6","151","9","","","","",""
"Pikkutikka","","","","4","1","","","",""
"Pohjantikka","","","","","1","","","",""
"Kangaskiuru","","","","1","","","","",""
"Kiuru","111","","","62","2","","","",""
"Haarapääsky","9","1","","6","10","","","",""
"Räystäspääsky","65","5","","43","40","","","",""
"Metsäkirvinen","54","3","42","51","36","","","",""
"Niittykirvinen","14","","3","18","24","","","",""
"Luotokirvinen","1","","","","","","","",""
"Keltavästäräkki","4","","13","42","68","","","",""
"Västäräkki","28","2","9","52","17","","","",""
"Tilhi","8","","","89","6","","","",""
"Peukaloinen","25","","7","55","33","","","",""
"Rautiainen","75","3","7","175","50","","","",""
"Punarinta","2168","69","190","1292","621","","","",""
"Satakieli","5","1","","11","3","","","",""
"Sinirinta","83","7","7","18","6","","","",""
"Leppälintu","224","50","37","224","134","","","",""
"Pensastasku","63","3","5","47","25","","","",""
"Kivitasku","85","9","3","63","46","","","",""
"Sepelrastas","1","","","","","","","",""
"Mustarastas","121","7","8","198","75","","","",""
"Räkättirastas","40","1","2","62","4","","","",""
"Laulurastas","303","11","8","278","82","","","",""
"Punakylkirastas","226","1","3","195","20","","","",""
"Kulorastas","4","","","8","","","","",""
"Pensassirkkalintu","","","","1","1","","","",""
"Ruokokerttunen","3","1","2","35","23","","","",""
"Viitakerttunen","2","","","2","1","","","",""
"Luhtakerttunen","","","","1","","","","",""
"Rytikerttunen","5","","","5","7","","","",""
"Kultarinta","6","4","","12","13","","","",""
"Kirjokerttu","4","","","1","4","","","",""
"Hernekerttu","130","10","68","221","180","","","",""
"Pensaskerttu","14","6","18","78","69","","","",""
"Lehtokerttu","195","32","39","144","340","","","",""
"Mustapääkerttu","64","5","4","42","67","","","",""
"Idänuunilintu","1","","","","9","","","",""
"Sirittäjä","7","17","23","44","138","","","",""
"Tiltaltti","94","","8","96","110","","","",""
"Pajulintu","572","207","321","1425","1025","","","",""
"Hippiäinen","803","4","139","1035","452","","","",""
"Harmaasieppo","203","69","161","202","203","","","",""
"Pikkusieppo","12","2","","7","5","","","",""
"Kirjosieppo","99","29","48","183","117","","","",""
"Pyrstötiainen","1","","","491","","","","",""
"Hömötiainen","","","9","4","","","","",""
"Kuusitiainen","5","","","4","3","","","",""
"Sinitiainen","8","","5","36","33","","","",""
"Talitiainen","80","","24","150","38","","","",""
"Puukiipijä","14","","44","145","14","","","",""
"Kuhankeittäjä","1","","","","","","","",""
"Pikkulepinkäinen","157","31","33","184","94","","","",""
"Isolepinkäinen","33","","1","16","9","","","",""
"Harakka","","","1","4","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","1","","","","",""
"Kottarainen","67","","","94","33","","","",""
"Varpunen","6","","","","","","","",""
"Pikkuvarpunen","1","","","","","","","",""
"Peippo","312","10","5","629","116","","","",""
"Järripeippo","40","3","4","34","18","","","",""
"Keltahemppo","1","","","","","","","",""
"Viherpeippo","15","","","98","44","","","",""
"Tikli","","","","5","1","","","",""
"Vihervarpunen","183","","24","246","1","","8","",""
"Hemppo","3","1","","2","3","","","",""
"Urpiainen","198","","5","540","2","","","","1"
"Tundraurpiainen","1","","","3","","","","",""
"Pikkukäpylintu","2","","1","1","","","","",""
"Isokäpylintu","","","","3","","","","",""
"Punavarpunen","26","7","2","61","19","","","",""
"Taviokuurna","","","12","1","","","","",""
"Punatulkku","141","","3","218","12","","","",""
"Nokkavarpunen","","1","","","","","","",""
"Lapinsirkku","9","","","","","","","",""
"Pulmunen","10","","","","","","","",""
"Keltasirkku","33","1","","46","2","","","",""
"Peltosirkku","4","","","8","","","","",""
"Pohjansirkku","2","3","","1","","","","",""
"Pajusirkku","32","","2","41","3","","","",""
