﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Kyhmyjoutsen","","","3","","1","","","","","","","","","","","","","",""
"Sinisorsa","1","","1","","","","","","","","","","","","","","","",""
"Telkkä","1","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","1","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","2","1","","","","","","","","","","","","","","",""
"Varpushaukka","37","29","22","3","","","","","","","","2","","","","","","",""
"Hiirihaukka","","","1","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","6","","","","","","","","","","","",""
"Nuolihaukka","1","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","1","","","","","","","","","","","","","","",""
"Meriharakka","","","","","1","","","1","1","","","","","","","","","",""
"Pikkutylli","","","","","","6","","","","","","","","","","","","",""
"Tylli","","15","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","1","","","","","","","","","","","","","","","","",""
"Pikkusirri","2","3","","","","","","","","","","","","","","","","",""
"Kuovisirri","","8","","","","","","","","","","","","","","","","",""
"Suosirri","","53","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","1","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","1","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","2","","","","","","",""
"Rantasipi","","4","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","1","","","","1","","","","","","","","",""
"Merikihu","","","","","","","","","1","4","1","","","","","","","",""
"Kalalokki","","","","","","13","3","16","31","14","","","","16","","","","",""
"Selkälokki","","","","","","1","","","7","8","","","","","","","","",""
"Harmaalokki","","","","","11","1","","3","","43","3","","","5","","","","",""
"Merilokki","","","","","1","","","","","21","1","","","","","","","",""
"Räyskä","","","","","","","","","","1","","","","","","","","",""
"Kalatiira","","","","","","1","","","","","","","","3","","","","",""
"Lapintiira","","","","","","5","","","2","6","","","","1","","","","",""
"Riskilä","","","","","","","","","","4","","","","","","","","",""
"Kesykyyhky","","","2","","","","","","","","","","","","","","","",""
"Uuttukyyhky","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","1","","","","","","","","",""
"Sarvipöllö","","1","19","8","","","","","","","","","","","","","","",""
"Suopöllö","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","3","7","11","","1","","","","","","","","","","","","",""
"Kehrääjä","","1","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","1","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","2","","","","","","",""
"Käpytikka","4","5","5","1","","","","","","","","","","","","","","",""
"Pikkutikka","","2","3","1","","","","","","","","","","","","","","",""
"Pohjantikka","","","","3","","","","","","","","","","","","","","",""
"Kiuru","","","1","","","","","","","","","1","","","","","","",""
"Haarapääsky","2","","1","","","1","","","","1","","","","","","","","",""
"Räystäspääsky","","","5","","","","","","","","","","","","","","","",""
"Metsäkirvinen","6","7","1","","","","","","","","","","","","","","","",""
"Niittykirvinen","6","2","6","","","","","","","","","1","","","","","","",""
"Luotokirvinen","","1","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","5","1","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","1","","","","","","","","","","","","","","","","","",""
"Västäräkki","2","1","","","","","","4","","","7","2","2","","","","","",""
"Tilhi","2","","1","","","","","","","","","","","","","","","",""
"Peukaloinen","1","","26","6","","","","","","1","","","","","","","","",""
"Rautiainen","1","","15","1","","1","","","","2","3","1","","","","","","","1"
"Punarinta","161","27","221","65","8","","10","","","41","23","74","","1","","","1","",""
"Satakieli","5","1","15","4","","","4","5","2","","","","","","","5","1","1","1"
"Sinirinta","2","","5","","","","","","","","","1","","","","","","",""
"Mustaleppälintu","","","1","","1","","","","","","","","","","","","","",""
"Leppälintu","54","1","52","2","6","3","","","","5","2","2","","","","","","",""
"Pensastasku","6","5","5","1","9","","","","","","","","","","","","","",""
"Kivitasku","1","","","","","","","3","","1","1","3","1","","","","","",""
"Mustarastas","12","1","13","3","1","","","3","2","9","7","3","","","","1","","1","1"
"Räkättirastas","7","1","4","6","","","","","1","","","1","","","","4","1","",""
"Laulurastas","50","","26","1","2","","25","","","12","3","6","","","","","","",""
"Punakylkirastas","19","5","10","","","","4","","","3","1","","","","","1","","1",""
"Kulorastas","1","","","2","","","","","","","","","","","","","","",""
"Pensassirkkalintu","1","","7","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","","10","","1","","","","","","1","3","","","","2","7","4","4"
"Viitakerttunen","","","2","1","","1","1","","","","","1","","","","","","",""
"Luhtakerttunen","","","13","1","17","2","","","","","","1","","","","","","1",""
"Rytikerttunen","2","","16","","19","","","1","","","","","","","","","2","",""
"Rastaskerttunen","1","","","1","","","","","","","","","","","","","","",""
"Kultarinta","6","","5","","2","","","","","","","","","","","","1","",""
"Kirjokerttu","","","2","","1","","","","","","","","","","","","","",""
"Hernekerttu","27","2","17","","5","","","","","2","7","4","","","","","1","",""
"Pensaskerttu","23","5","21","","8","","2","2","","","1","2","","","","","4","2","1"
"Lehtokerttu","23","13","83","","23","","1","","","5","11","","","","","5","5","3",""
"Mustapääkerttu","14","7","38","1","13","","1","1","","3","2","2","","","","","","",""
"Idänuunilintu","","","","","3","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","7","3","14","","1","","","","","","","1","","","","","","",""
"Tiltaltti","18","1","7","","1","","","","","","","","","","","","","",""
"Pajulintu","196","6","254","","19","3","1","4","","9","22","19","","","","1","","3",""
"Hippiäinen","309","144","294","10","","","","","","7","3","124","","","","","","",""
"Harmaasieppo","36","6","126","","14","","","","","1","2","1","","","","","","",""
"Pikkusieppo","1","","11","","","","","","","1","","","","","","","","",""
"Kirjosieppo","15","2","67","","4","","","","","1","","2","","","","","","",""
"Pyrstötiainen","","276","","","","","","","","","","","","","","","","",""
"Hömötiainen","1","","","2","","4","","","","8","","","","","","","","",""
"Kuusitiainen","","5","2","5","","","","","","","","11","","","","","","",""
"Sinitiainen","37","3","37","14","","","1","","","24","2","5","","","","","1","","1"
"Talitiainen","4","54","210","74","7","","","3","7","14","15","9","","","1","1","1","","2"
"Pähkinänakkeli alalaji europaea","","","1","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","1","","","","","","","","","","","","","","",""
"Puukiipijä","25","57","56","4","","","","","","4","2","2","","","","","","",""
"Pikkulepinkäinen","3","2","8","","2","","2","1","","","","","","","","","","",""
"Isolepinkäinen","","","1","1","","","","","","","","","","","","","","",""
"Närhi","","1","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","1","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","3","","","","","","",""
"Varis","","2","","","3","","","","","","","","","","","","","",""
"Kottarainen","","","","","5","","","7","","","1","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","9","","","","",""
"Pikkuvarpunen","","","3","","","","","","","","","","","","","","","",""
"Peippo","66","3","32","11","3","","5","1","1","9","8","9","","","","1","3","",""
"Järripeippo","3","","8","2","","","19","","","","2","","","","","","","",""
"Viherpeippo","","","10","14","8","","","","","1","","3","","","","","","",""
"Vihervarpunen","4","1","71","1","8","2","","","","3","4","1","","","","","2","","1"
"Urpiainen","170","","576","2","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","12","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","4","","","","2","","","","","","","","","","","",""
"Isokäpylintu","","2","","","","","","","","","","","","","","","","",""
"Punavarpunen","14","","2","","","","","","","","","","","","","2","2","3",""
"Punatulkku","1","13","142","7","","","","","","","","","","","","","","",""
"Nokkavarpunen","","1","","","","","","","","","","3","","","","","","",""
"Keltasirkku","1","1","4","","","","","","","","","","","","","","","",""
"Peltosirkku","","","2","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","","4","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","4","","4","2","","","","","","","","2","","","","","2","1","1"
