﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Kanahaukka","","","","","","","","","","","","","","","","1","","","","","",""
"Käki","","1","","","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","","","","11","","","",""
"Lehtopöllö","","","","2","","3","4","12","","","","","","","","","","","","","",""
"Viirupöllö","","","","","4","5","3","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","28","8","5","8","","2","11","5","","8","5","","","12","","","","5"
"Käenpiika","7","8","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","11","9","7","8","20","7","3","35","8","12","","7","","","8","","","","","","",""
"Pensastasku","","6","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","20","5","9","","6","1","1","13","","","","2","","","","","","","","",""
"Ruokokerttunen","","","","","","","","2","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","1","","","","","","","","","","","","","","",""
"Harmaasieppo","17","5","6","16","10","11","","","7","","5","11","11","","","","","","","","",""
"Kirjosieppo","303","390","91","367","376","253","248","152","88","108","90","54","27","3","18","48","4","","","","",""
"Hömötiainen","14","20","22","23","15","25","","8","2","3","5","6","4","9","","19","6","","","","",""
"Töyhtötiainen","","24","12","11","18","18","8","26","30","23","9","20","","","3","9","6","","","","",""
"Sinitiainen","","","","","","","","","","","","","1","","","","7","","","","",""
"Talitiainen","91","203","128","71","89","29","36","59","37","29","58","42","16","8","","18","8","","","","",""
"Puukiipijä","","","","","","","","","1","","","","","","","","","","","","",""
"Kottarainen","14","23","11","5","6","","","","","5","5","","","","","","","","","","",""
"Varpunen","11","10","9","7","45","10","13","8","4","5","","19","","","","","","","","","",""
"Punavarpunen","","","1","3","","","1","","","","4","","1","","","","","","","","",""
