﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Mehiläishaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Hiirihaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","6","5","","","4","","6","","","17","4","","","","","","","","","","","",""
"Meriharakka","","","","","1","4","","5","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","4","","","","","","","","2","","","","","","","","","","","","","",""
"Tylli","","","","","","5","4","","4","","3","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","1","","","","","","","","","","","","","","","","","","","","4","","",""
"Kapustarinta","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","20","25","45","36","20","8","16","4","1","3","4","","","","","4","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Suokukko","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","3","10","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokuovi","4","","6","1","3","3","4","2","4","2","3","3","3","","","","","","","1","","","","","","","","",""
"Metsäviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","1","","","","1","","","1","","","","","","","","","",""
"Rantakurvi","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","1","","1","","","","","","","","","","","","2","","","","","",""
"Karikukko","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","4","13","11","4","","","","","5","5","6","","","3","","","","","","","","","",""
"Tunturikihu","","","","","","","1","","","","","4","","","","","","1","","","","3","","","","","","",""
"Naurulokki","","","","","","","13","24","29","2","2","","","26","28","","8","","","","","","","","","","","",""
"Kalalokki","","","","","","","7","8","","3","4","4","","","","1","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","1","3","3","3","1","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hiiripöllö","","","","","","","3","9","8","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Suopöllö","5","","","","","","6","","","","","4","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","20","2","","53","25","15","","26","22","","9","5","15","","","4","1","1","","5","","","","","",""
"Tervapääsky","","","","","","","","","","5","9","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","2","","","4","","","","5","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","",""
"Keltavästäräkki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Sinirinta","","","","","","","","1","5","","","","","5","9","12","","","","","","","2","","","","","",""
"Leppälintu","","","","","","","","","","","","","7","","14","","","","","","","","6","","","","","4",""
"Kivitasku","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","8","14","8","6","","19","1","","5","7","4","","","","","","","1","","","",""
"Punakylkirastas","","","","","","","","14","30","15","21","21","35","6","26","32","30","35","5","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","6","3","21","5","7","","7","6","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","2","4","","","","","4","4","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","12","14","2","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","6","8","","6","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","5","","3","10","10","","3","",""
"Kuusitiainen","","","","","","","","","","","","8","14","","","","","10","21","18","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","11","","","","33","3","18","6","","9","35","22","","","",""
"Puukiipijä","","","","","","","","","","","","4","","","","","","","","","","","","5","","","","",""
"Harakka","","","","","","","","4","","","","5","","","","","","","","","","5","","2","","","","",""
"Varis","","","","","","","","4","9","3","10","7","10","4","3","","9","11","","","","3","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","10","11","7"
"Peippo","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","5","10","","2","","","","3","1","","1","","","","1","","","","","","",""
"Pohjansirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
