﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","1","6","2","1","1","","2","","1"
"Tuulihaukka","","","","7","","1","9","10","14","10"
"Viirupöllö","5","","5","6","10","12","22","7","16","13"
"Sarvipöllö","","","","","","","","4","",""
"Helmipöllö","","","","","","","","","","8"
"Mustarastas","","","","","","","","4","",""
"Räkättirastas","","","","","","","","26","",""
"Harmaasieppo","","","","","","","","8","",""
"Kirjosieppo","","","","","","","","14","14","2"
"Sinitiainen","","","","","","","","3","14",""
"Talitiainen","","","","","","","","10","5",""
