﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Telkkä","","","","","1","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Uivelo","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","2","","","2","2","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","1","1","","","","4","3","4","4","6","11","4","7","4","6","2","","","","3","","3","4","1","3"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kanahaukka","7","5","8","2","6","3","6","","","","","","","4","","2","6","","12","7","7","3","6","","","","","","","","","","","","",""
"Varpushaukka","","4","2","","","","","3","","","","4","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hiirihaukka","","2","2","2","3","2","3","","","2","","","","","","","3","","2","3","1","","","","","","","","","","","","","2","",""
"Piekana","2","3","","","","","","","","","","","","3","","","","7","3","","","","","","","","","","","","","","","","",""
"Maakotka","","3","2","","4","2","","3","7","6","6","2","8","7","9","13","7","5","2","6","6","1","2","4","2","1","1","1","2","","","3","2","3","5","3"
"Kalasääski","4","9","1","","6","","2","5","","","","","3","","","2","5","2","1","11","21","14","25","16","","","","","","","","","","1","2",""
"Tuulihaukka","","4","10","","","","2","5","","8","","","","3","","","5","4","","","","","","7","","","2","","","","","","","","",""
"Ampuhaukka","3","","","","4","","","","","6","","","","","","","3","4","12","7","","","4","4","","4","","","","","","","","","","1"
"Nuolihaukka","","","","","","","","","","","","","","","","3","3","","","","2","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","","","2","","4","6","5","1","2","","9","","2","","","20","5","6","10"
"Kurki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","3","","2","","","","","","","","","","","","","3","2","6","3","","","","","","","4","","",""
"Tylli","","","","","3","","","","","","","","","3","","","","","","7","2","","","","","","","","","","","","4","","","3"
"Keräkurmitsa","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","9","","5","","","4","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Jänkäsirriäinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","1","","","","","1","","1","","2","","","1","","","","2","","","","","","","","","","","","1",""
"Isokuovi","","","","","","","1","","","","1","","","","","","3","","","","","1","","1","3","1","","","","","","","","","1",""
"Metsäviklo","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","1","2","","","","","","","1","2","1","","","","1","","","3","4","","","","","","","","","1","","1","6"
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkulokki","","","","","","","19","2","","10","","40","25","","","3","94","5","16","","","1","","","4","","","","","","","","","","","3"
"Naurulokki","","","","","","41","38","67","","17","","45","10","21","","55","128","54","70","12","15","","10","13","101","","","","","","","","28","","","1"
"Kalalokki","","","","","","21","4","3","","","","","","2","","4","1","","","","5","","","","7","","","","","","","","2","","",""
"Selkälokki","","","","","","25","37","25","","","","","","","","36","27","17","","15","","","","13","18","","","","","","","","9","","","4"
"Harmaalokki","","","","","","","3","","","","","","","","","3","8","1","","","","","","4","12","1","","","","","","","2","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42"
"Kalatiira","","","","","","52","145","107","","","","","","64","","33","33","","17","61","53","","6","19","28","","","","","","","","16","","","62"
"Lapintiira","","","","","","11","11","3","","","","3","2","7","","","","","","1","16","1","2","","","","","","","","4","","64","","","4"
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Huuhkaja","2","","2","","","","2","","","","","1","","","2","","2","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","3","8","","","","","2","","","","","","","5","","2","","","","","","","","13","","","5","3","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","1","7"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","3",""
"Lapinpöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","6","","","","","1","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","6","","","","","","","","","","6","","","","","","","","","5","","","2"
"Helmipöllö","","5","4","5","53","21","3","3","13","7","","","6","7","3","5","2","21","3","9","3","","48","317","","3","125","22","","","","75","12","","5","69"
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","",""
"Palokärki","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","10","38","12","450","","45","","5","","","","72","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","5","","","","","","","","","","","9","","","","","11","9","5","3","","4","","","","","","","","","5","","","2"
"Räystäspääsky","","","","","","","","","","","","","","53","","","","","","5","6","","","","","5","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","5","","","","","","","","","","","","4","","","","","","","","","","","",""
"Västäräkki","","","","","","","4","","","","","2","","","","","","","","","","11","","1","2","","","6","","","","","","","6",""
"Tilhi","","","","","3","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","",""
"Koskikara","","4","11","6","11","1","31","18","17","5","5","5","","","","","7","","","","","9","4","1","6","","4","","","","","","","","","7"
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinipyrstö","","","","","","","","","","1","","","10","","","","","","","","","","","","","6","","","","","","","4","","11",""
"Leppälintu","","","","","","","2","13","5","6","6","","7","62","","","","","7","","","","","61","19","","","","","","","","19","5","35","38"
"Pensastasku","","","","","4","","","","","","","","","","","1","","","","","","11","","","","","","","","","","","","","",""
"Sepeltasku","","","","","5","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","7","","","5","","","","","","","","","","","1","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Räkättirastas","","5","","","","2","","6","","","","","22","","","","","1","","","","4","10","","","","","","","","","","","","2",""
"Laulurastas","","","","","3","","2","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","1",""
"Punakylkirastas","","","","","","","1","","","","","","","","","","","","","5","","9","","","","","","","","","","","","","2",""
"Kulorastas","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","2","","","","","1","","","","","","","","","","","","","","12","","","","","","","","","","","2","","3",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaasieppo","","","","","1","","","","","","","","","2","","","","","5","","","2","","4","","","","","","","","","","","",""
"Kirjosieppo","","","6","","7","6","7","5","","18","","","13","15","","10","13","","10","10","2","7","","","11","7","","","","","","","22","43","113","70"
"Hömötiainen","","","","","1","","1","","4","3","5","","","4","4","27","3","","15","17","","","","","","","","","","","","","7","","",""
"Lapintiainen","","","","","8","38","7","17","8","49","7","","","","","1","","","2","9","9","18","19","7","","","","","6","","","","24","","31","25"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","",""
"Sinitiainen","","","","","","4","5","8","","","","","","","5","2","4","8","1","13","","12","","","6","","","","","","","","15","15","75","6"
"Talitiainen","","","","","12","","","17","5","9","3","","31","14","9","8","9","4","11","11","","","","","15","","","","","","4","","46","6","74",""
"Pähkinänakkeli","","","","","","","1","2","6","","","","","","1","","","","4","2","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","3","","","","","","","","4","","","","","","","","","","","","","",""
"Närhi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","2","","","","","","","","","","","1","","","","5","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","9","","","","","","","","","","","","","1","","","","5","","","","","","","","","","","","",""
"Varpunen","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","19","4"
"Järripeippo","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","9","","","","","","","","2","","","","2","","","","2","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","5","","","","","173","","","","6","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","1","","","","","","","","","","1","30","","3","","","","","","","","","","","","","","","","","1",""
"Pulmunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","3",""
"Sini- x Valkopäätiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
