﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","8","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","1","","","","","","","","","","","","",""
"Kanahaukka","","1","","1","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","3","2","","1","11","4","","","","","","","","","","","","","1","",""
"Tylli","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","23","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","1","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","17","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","3",""
"Taivaanvuohi","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","2","","","","","","","","","","","","",""
"Isokuovi","6","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","3","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","1","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","21","1","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","2","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","5","","","","","","","","","","","","","","","","","",""
"Käki","","1","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","2","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","3","","8","","","","","","","","","","","","","7","","","","",""
"Käenpiika","","1","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","3","2","1","","1","","","","","","","","","","","1","","","","",""
"Pikkutikka","","","","","","","1","","","","","","","","","","","","","","",""
"Törmäpääsky","2","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","216","5","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","4","","","","","","","1","","1","","","","4","","3","","","","",""
"Niittykirvinen","","","","1","","","","","","","","","","","","","1","","","","",""
"Keltavästäräkki","3","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","1","","","","1","","","","","","","","","","","","","","",""
"Peukaloinen","","8","4","1","2","2","15","","1","","","","","","","","","","","6","","2"
"Rautiainen","","12","3","3","","13","3","","","","","","","","","","4","","","1","","1"
"Punarinta","","97","56","21","2","99","43","","14","","6","","","","4","","26","1","","2","1","5"
"Satakieli","","15","1","","","","","","4","","","","","","1","","","","","","",""
"Sinirinta","","14","","","","","","","","","","","","","","","2","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","1","","","","",""
"Leppälintu","","41","","","","5","","","11","","10","","","","4","","3","","","","",""
"Pensastasku","","1","","","","","","","1","","","","","","1","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","1","","","","",""
"Mustarastas","","19","6","4","","2","4","","","","1","","","","1","","","","","","",""
"Räkättirastas","","","","1","","2","","","","","","","","","","","6","","","","",""
"Laulurastas","","8","14","16","","15","3","","3","","7","","","","5","","10","","","","2",""
"Punakylkirastas","","2","4","16","","","1","","","","","","","","","","28","","","","",""
"Ruokokerttunen","","53","","","","","","","27","","","","","","","","","","","","",""
"Luhtakerttunen","","1","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","56","","","","","","","6","","","","","","","","","","","","",""
"Kultarinta","","2","4","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","95","8","","","","","","24","","3","","","","2","","","1","","","",""
"Pensaskerttu","","56","","","","","","","9","","","","","","","","","2","","","",""
"Lehtokerttu","","15","1","","","","","","9","","","","","","1","","","3","","","",""
"Mustapääkerttu","","58","2","1","1","9","1","","10","","10","","","","","","2","4","","1","",""
"Idänuunilintu","","","","","","","","","3","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","3","","","","",""
"Sirittäjä","","1","1","","","","","","5","","","","","","","","","","","","",""
"Tiltaltti","","39","2","2","","1","","","2","","5","","","","","","5","1","","3","",""
"Pajulintu","","232","2","","","4","","","74","","9","","","","11","","16","13","","","",""
"Hippiäinen","","11","168","219","17","580","385","","","","","","","","","","1","","","93","67","1"
"Harmaasieppo","","10","","","","","","","19","","","1","","","5","","","1","","","",""
"Pikkusieppo","","1","","","","3","","","1","","1","","","","","","","1","","","",""
"Sepelsieppo","","","","","","","","","1","","","","","","","","","","","","",""
"Kirjosieppo","","37","462","","","","","","28","","11","","","","19","","","","","","",""
"Viiksitimali","","","","","","","","","3","","","","","","","","","","","","",""
"Pyrstötiainen","","18","","68","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","6","1","","","","","","","","","","","","","","7","","","","",""
"Töyhtötiainen","","2","","","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","","3","19","","5","3","7","","","","","","","","","","","","","","",""
"Sinitiainen","","112","126","79","45","3","10","","","","","","","","","","3","","","","4",""
"Talitiainen","","161","376","291","82","14","18","","","","","","","","","","8","5","","","1",""
"Puukiipijä","","8","25","4","4","4","55","","","","","","","","","","1","","","1","","1"
"Pikkulepinkäinen","","13","","","","","","","9","","","","","","2","","","","","","",""
"Närhi","","2","1","","","","","","","","","","","","","","","","","","",""
"Kottarainen","2","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","1","","","","","","","","","","","","","","","","","","","",""
"Peippo","","8","3","8","6","2","","","","","","","","","","","5","2","","7","",""
"Järripeippo","","5","2","2","12","","","","","","","","","","","","20","","","","",""
"Viherpeippo","","127","41","3","14","","","","","","","","","","","","","","","","",""
"Tikli","","2","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","128","4","2","1","3","1","","","","","4","","","1","","","","","","",""
"Urpiainen","","65","127","102","1","","5","","1","","","","","","","","44","","","2","",""
"Urpiainen alalaji cabaret","","1","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","2","","","","","","","","","",""
"Punavarpunen","","","","","","","","","1","","","","","","","","","","","","",""
"Punatulkku","","117","74","13","5","","4","","","","","","","","","","","","","","",""
"Nokkavarpunen","","4","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","35","1","","","","","","","","","","","","","","3","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","2","","","","",""
"Pajusirkku","","19","","","","1","","","4","","1","","","","","","56","","","","",""
"Haara- x  räystäspääsky","2","","","","","","","","","","","","","","","","","","","","",""
"Sepel- x kirjosieppo","","","","","","","","","1","","","","","","","","","","","","",""
