﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"Ruisrääkkä","","","","1","3","","2","2","","",""
"Pikkulokki","","","1","","","","","","","",""
"Peukaloinen","","1","","","","","","","","",""
"Satakieli","","","","26","4","","2","","","",""
"Viirusirkkalintu","","","","1","","","","","","",""
"Pensassirkkalintu","18","16","31","25","14","","10","2","","",""
"Viitasirkkalintu","","","","2","","","2","1","","",""
"Ruokokerttunen","","","","2","","","3","","","",""
"Viitakerttunen","","","","37","14","","7","2","","1",""
"Luhtakerttunen","","1","5","9","8","","1","1","","",""
"Rytikerttunen","","","","","","","1","1","","",""
"Pikkukultarinta","","","","","1","","","","","","2"
"Pähkinänakkeli","","4","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","2","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","9","","","","","","","","",""
"Kultasirkku","","","","","","","1","","","",""
