﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Ruskosuohaukka","","","","","","","","","2","4","","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","5","9","11","10","7","12","16","11","","","","","","","","5","3","","3","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","1","","","","","","","","","","","","","","","4","","","","","","","","","","","6","","","","",""
"Hiirihaukka","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tuulihaukka","","","","","","","","8","7","4","6","","","","6","8","10","9","12","17","12","5","12","13","17","44","46","74","50","54","63","53","48","94","88","98","48","59",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","2","3","9","8","2","5","11","2","12","","","2","","","","","1","","","4","","","","","","","","","","","","","","2","","","","",""
"Varpuspöllö","","","","","","","","9","7","11","6","14","23","18","30","26","41","44","20","6","37","29","22","55","19","41","17","14","14","","13","6","1","","1","7","7","",""
"Lehtopöllö","15","6","16","14","18","27","14","19","33","24","28","10","25","13","26","26","27","18","21","30","26","13","45","41","6","20","24","16","16","24","50","20","21","37","31","24","24","14",""
"Lehtopöllö (harmaa värimuoto)","1","","3","1","","1","2","","","1","","1","","1","","","1","","3","2","1","1","3","3","","","1","1","4","1","3","2","4","2","4","1","4","1",""
"Lehtopöllö (punainen värimuoto)","","","1","3","","1","1","2","","2","1","","","1","1","2","4","1","","2","1","","","2","","1","1","","","","1","","","1","1","1","1","",""
"Viirupöllö","24","7","32","40","22","29","16","4","47","10","7","58","33","18","23","39","35","25","20","67","61","6","64","72","7","66","26","21","42","22","51","24","6","44","35","29","5","29","2"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","9","8","2","5","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","2","","","3","",""
"Helmipöllö","","","15","40","","9","","","1","","","5","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","15","25","6","8","6",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","2","","","1",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","12","31","54","14","24","14","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","16","1","5","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","17","1","4","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","14","5","10","5","6",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","70","12","4","1",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","46","96","1","22","2",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","1","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","2","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Korppi","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","9","","5","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","90","5","","1","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","3","","","1",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
