﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Telkkä","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","4","1","1","","3","","","","","","","","","","1","","","","","","","","","","","","","1","2","","","","","","","",""
"Pikkutylli","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","3","","","5","1","1","","","","","","","","1","","","","1","","","","","6","","","3","","1","","1","","4","","5","","",""
"Taivaanvuohi","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","4","","","","","4","","","1","","","3","","","","","7","","","","","","4","","","1","","","","","","","","","","","2",""
"Isokuovi","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Punajalkaviklo","","","1","","","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Rantasipi","3","1","","","","2","","","","","","","","","1","","","","","","","","1","","","","4","","","","","","","","","","",""
"Karikukko","","1","","3","4","1","","","","2","3","","","","3","","2","","","","","","","","","","","","","1","","","","","","","",""
"Kalalokki","23","22","23","32","9","22","20","6","","2","5","13","14","3","7","8","","","","","3","4","4","","17","1","3","8","4","12","","2","","","","","",""
"Selkälokki","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","2","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","3","","3","1","4","","","4","3","","2","11","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","25","18","16","41","29","9","25","28","","47","45","29","43","27","7","5","16","","","18","","","","","9","","3","4","27","43","","","","","","","",""
"Kesykyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","2","","","","","2","","4","","","","","","","","","","","","","","","2","","","",""
"Käki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","4","3","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","7","8","7","","","8","","","","9","5","","","2","8","","9","6","","","","","","","","","","","","","","","","","9","7","",""
"Palokärki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","1","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","1","","3","1","2","5","","","","1","1","","","4","","","","4","4","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","5","5","5","4","","","1","","","","","","","4","","","","","5","","","","","","","","","","","","","","",""
"Keltavästäräkki","6","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","13","5","16","5","14","","","","3","6","","6","11","4","1","","","9","9","8","","","4","4","21","1","10","","5","","","3","4","","5","","4"
"Rautiainen","","","3","","","","","4","","","","3","3","","","5","4","","","","","4","","","","","6","","","","","","","","","","",""
"Punarinta","","","","","7","","","12","5","","","10","","","","","","2","","","","","5","","","","1","1","","","","","","","","","",""
"Leppälintu","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"Pensastasku","","","13","","7","4","9","5","","20","48","13","31","19","33","11","12","12","7","6","14","","","18","","13","18","9","","6","11","","","","","","",""
"Mustarastas","3","","5","7","28","14","14","23","12","5","20","3","5","3","","5","","10","","14","6","","8","8","16","4","7","","","6","6","","3","3","4","2","",""
