﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","",""
"Heinätavi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpushaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Fasaani","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","1","","","","3","2","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","2","","","","","","","","","","","","6","","1","1",""
"Töyhtöhyyppä","","","","","","2","","","","","","","","","","","","","","","","","","","1","","1","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","10","","9","",""
"Suosirri","","","1","","","","","","","","","","","","","","","","","","","","","","23","23","36","3",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","",""
"Taivaanvuohi","1","","","","","","","","","","","","","","","","","","","","","","","","4","6","16","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Liro","","","","","","","","","8","","","","","","","","","","","","","","","","29","11","35","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kesykyyhky","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Hiiripöllö","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","1","4","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","1","","","3","2","3","","","","5","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Käpytikka","","","","","","1","1","","1","1","12","1","","3","","","","","3","","1","3","5","","","6","","4",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pohjantikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","3","","9","9","5","","","","","","","","","","","","","","","","","3","","4"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","1","","","3","1","","1","",""
"Niittykirvinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","39","1","","1",""
"Västäräkki","1","","","","","","","","","","","","","","","","","","","","1","4","1","","37","11","4","5","1"
"Tilhi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","1","","","","1","","","","1","","","","","","","","","","","2","","","3","","","","","",""
"Rautiainen","1","","","","1","","","","","","","","","","","","","","","","2","3","29","27","5","4","2","","2"
"Punarinta","","","","5","5","","","","1","","","","","","","","","1","","28","10","29","24","34","22","21","14","12","26"
"Satakieli","1","","","","","","","","","","1","","","","","1","","","","","4","2","6","8","2","3","1","2","4"
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sinirinta","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","","1","","","12","","","","","","","","","","","","","","2","1","","1","13","1","","","1","2"
"Pensastasku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepeltasku alalaji stejnegeri","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Mustarastas","","","","","","","1","","3","","1","","","2","","","","","","","3","","7","5","2","4","","4","2"
"Räkättirastas","","","","","1","","","","","","","","","","","","","","","","3","10","8","7","","3","2","5","1"
"Laulurastas","","","","","2","","1","","","","","","","","","","","","","1","3","4","3","10","7","1","1","3","3"
"Punakylkirastas","","","","","1","","","","","","","","","","","","","","","2","2","1","3","7","5","5","6","3","3"
"Pensassirkkalintu","6","1","1","1","","1","1","1","1","","1","","","","","","","","","","1","","1","1","","","","","1"
"Viitasirkkalintu","4","2","1","","","2","","","","","","1","","","","","","","","","","1","1","","1","","1","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1"
"Ruokokerttunen","24","69","19","26","","","","","","","","","","","","","","","","","21","10","27","29","42","18","39","7","15"
"Viitakerttunen","7","6","","3","","","","2","","","","1","1","2","","","","","","","2","3","5","3","4","7","6","4","14"
"Luhtakerttunen","1","1","","","","2","3","","","1","2","","","","","","","","","","","","1","","","1","","",""
"Rytikerttunen","5","32","14","","2","","","","","","","","","","","","","","","","","1","","1","1","","","","2"
"Kultarinta","","","","","","1","","","","","","","","","","","","","","1","","","","2","","","","","2"
"Hernekerttu","","1","","","","4","","","2","","","","","","","","","","","","6","3","11","47","4","2","3","9","7"
"Pensaskerttu","","1","1","5","","2","","","1","","","","","","","","","","","","10","7","17","17","11","7","23","10","21"
"Lehtokerttu","","","1","12","1","10","","","","","1","","","","","","","","","","27","14","23","22","41","16","26","20","14"
"Mustapääkerttu","","","","","4","2","","","","","","","","","","","","","","","21","15","39","28","28","16","10","9","28"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sirittäjä","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","",""
"Tiltaltti","1","","","1","2","","","","","","","","","","","","","","","6","3","","4","11","8","2","","1","6"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","10","17","11","38","3","41","","","","","","","","","","","","","","","13","5","20","85","23","11","7","24","22"
"Hippiäinen","","","","","92","","","","1","","2","","","2","","","","","","827","","","","","","","","",""
"Harmaasieppo","","","","","","36","","","1","","","","","","","","","","","","3","","","39","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Kirjosieppo","","","","4","","1","","","","","","","","","","","","","","","3","1","2","19","1","2","1","2","4"
"Viiksitimali","","6","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","34","","","","","1","","","","","","","","","","72","","","","","","2","","","1"
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Hömötiainen","","","","","6","4","5","1","17","7","12","","2","7","7","1","","2","2","5","3","6","13","2","2","","","",""
"Töyhtötiainen","","","","","","","","","1","","1","","","1","","","","2","2","","","1","","","","","","",""
"Kuusitiainen","","3","","","","1","1","1","15","1","14","5","5","12","9","6","3","2","3","3","3","8","10","8","1","5","","",""
"Sinitiainen","13","1","1","2","204","91","115","69","335","87","181","70","139","161","37","86","7","38","154","38","59","100","65","29","40","82","7","39","14"
"Talitiainen","2","2","","","42","72","62","43","249","47","163","66","140","171","5","27","14","13","74","37","18","63","70","31","29","31","4","22","29"
"Pähkinänakkeli","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","2","2","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Puukiipijä","","","","","","","1","1","2","","1","1","","1","1","1","","","","63","1","3","1","1","","1","","2",""
"Pikkulepinkäinen","","","1","","","9","","","","","","","","","","","","","","","","","1","2","","1","","",""
"Närhi","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","1",""
"Harakka","","","","","","1","","","1","","","","","","1","","","","","","","","","1","","","","1",""
"Naakka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kottarainen","","","","","4","5","6","","","","","","","","","","","","","","","","","","3","","","",""
"Varpunen","","","","","1","","2","4","6","1","2","","","2","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","1","","11","","","2","9","6","","2","","","12","","1","","2","","","","","4",""
"Peippo","","","","1","","2","","","4","","","","","","","","","","","","8","9","8","5","3","","1","3",""
"Järripeippo","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","11","7","11","14","82","20","37","17","17","32","1","10","","","4","","9","6","4","10","2","3","","","1"
"Tikli","","","","","","","","","","","","1","","","","","","","","","1","","2","2","","2","","",""
"Vihervarpunen","2","","","5","3","1","","","30","5","2","","1","","","","","","1","","17","2","3","4","6","1","","2","3"
"Urpiainen","","","","","","","6","","14","11","1","6","1","","","1","","","42","","","","","1","12","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","",""
"Urpiainen alalaji cabaret","","","","","","","1","","","3","","","","","","","","","1","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","9","","7","3","3","1","3","2",""
"Punatulkku","","","","","2","8","77","2","42","8","8","1","","1","","5","","4","","","11","5","","1","1","4","","2",""
"Keltasirkku","","","","","1","1","1","27","7","10","1","13","9","13","2","8","","","4","","1","1","1","2","1","1","3","3","3"
"Pajusirkku","3","4","5","4","9","","","","","","","","","","","","","","","","8","3","12","6","6","5","5","8","4"
"Varpunen x pikkuvarpunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
