﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Laji tuntematon","","","3","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","2","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","21","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","2","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","1","","1","",""
"Varpushaukka","","","29","","","","","","","","","","","1","1","1","","1","","","","1",""
"Tuulihaukka","","","1","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","1","","","","","","","","",""
"Meriharakka","","","2","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","2","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","5","","","","","55"
"Suokukko","","","","","","","","","","","","","","2","","","","1","","","","",""
"Jänkäkurppa","","","","","","","","","","","1","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","1","","","","","","",""
"Lehtokurppa","","","7","","","","","","","","","","","","","","","","","","","","1"
"Liro","","","","","","","","","","","","","","","1","","3","","1","","","",""
"Merikihu","","","","","","","","","1","","","","","","","","","","","","","",""
"Kalalokki","","","1","","","","","","19","","","","","","","","","6","","","","","2"
"Selkälokki","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","24","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","1","","","","",""
"Lapintiira","1","","2","","","","","","4","","","","","","","","","21","","","","",""
"Etelänkiisla","","5","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","3","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","3","","","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","2","","","","","","","","","","","","","","","","","","","",""
"Käki","","","4","","","","","","2","","","","","","3","","1","1","","1","1","",""
"Hiiripöllö","","","","","","","","1","1","","","","","1","","","","","","1","","","1"
"Varpuspöllö","","","","","","","","","","","1","","","1","","5","","6","1","9","1","","4"
"Viirupöllö","","","","","","","","","","","","","5","","","","","","","1","","2",""
"Sarvipöllö","","","4","","","","","1","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","2","","","","","","","","",""
"Helmipöllö","","","","2","","","","70","37","","35","","24","45","","89","","17","3","18","8","1","52"
"Kehrääjä","","","7","","","","","","","","","","","","","","","","","","","",""
"Harjalintu","","","1","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","16","","2","","","","3","","1","","1","3","1","","1","","","2","","","8"
"Käpytikka","","","6","1","","","2","1","5","","1","","","1","","1","1","7","","1","22","","3"
"Pikkutikka","","","","1","","","","1","5","","","","4","","","","","","","","2","",""
"Pohjantikka","","","","","1","","","","6","","4","","","2","","","","","","2","","",""
"Kiuru","","","146","","","","","1","1","","","","","","","2","1","","","","","",""
"Haarapääsky","","","4","","1","","","2","","","","1","","","1","","","1","","","","",""
"Räystäspääsky","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","10","","2","","1","9","11","","4","7","4","1","1","1","5","7","9","6","3","12","5"
"Niittykirvinen","","","2","2","1","","","","12","","2","","9","12","1","9","","15","7","15","8","6","2"
"Keltavästäräkki","","","1","","","","","","6","","","7","2","","","","4","1","1","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","1","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","2","2","","","","",""
"Västäräkki","","","14","","","","","3","","","1","3","2","","","","","1","","","","",""
"Tilhi","","","2","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","5","","","","","3","","","","","1","","","","","2","1","","","",""
"Rautiainen","","","142","","","","","","","","","","1","","","2","1","","1","","","1","3"
"Punarinta","","","1003","5","54","","19","120","94","","27","5","35","121","48","39","12","219","256","50","27","32","30"
"Satakieli","","","24","","1","","","2","","","","1","","1","","","","","","","","",""
"Etelänsatakieli","","","","","1","","","","","","","","","","","1","","","","","","",""
"Sinirinta","","","31","","22","","","25","100","","25","3","44","8","82","23","27","155","69","47","","84","4"
"Sinirinta alalaji svecica","","","14","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","2",""
"Mustaleppälintu","","","3","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","135","2","56","","1","83","34","","18","12","71","14","38","54","63","51","93","26","17","138","12"
"Pensastasku","","","5","","26","","2","28","30","","18","23","16","14","5","19","7","12","21","3","","6","8"
"Kivitasku","","","2","","7","","","1","5","","11","","8","1","2","9","","6","4","","","4","1"
"Sepelrastas","","","4","","","","","","","","","","","","","1","","","","","","",""
"Mustarastas","","","239","","","","","2","","","","","","","2","","1","9","","2","1","",""
"Räkättirastas","","","10","7","","","5","32","10","","26","","31","31","1","2","","74","1","17","24","2","12"
"Laulurastas","","","162","5","13","","16","45","28","","5","2","20","27","24","11","6","91","34","12","3","18","9"
"Punakylkirastas","","","182","1","11","","5","179","69","","25","","19","75","5","10","4","105","18","68","32","5","9"
"Kulorastas","","","1","","","","","","","","","","","","","","","","1","","","2",""
"Pensassirkkalintu","","","2","","","","","","","","1","","","","","","","","","","","",""
"Ruokokerttunen","","","20","","91","","","92","39","","20","8","76","1","6","25","18","13","44","4","","17","9"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","1",""
"Luhtakerttunen","","","12","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","70","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","1","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","32","","1","","","6","","","1","2","1","","","","","1","1","","","",""
"Kirjokerttu","","","3","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","210","","8","","","32","15","","5","4","18","2","8","8","12","26","27","","","17","4"
"Pensaskerttu","","","119","","","","","4","2","","","","2","","1","","","1","1","1","","1","2"
"Lehtokerttu","","","208","","14","","","83","52","","1","4","45","","","14","6","37","8","5","6","27","12"
"Mustapääkerttu","","","99","","1","","","4","5","","","1","1","","","1","1","2","","","","","3"
"Idänuunilintu","","","","","","","","3","1","","","","","","","","","","","","","1",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","2","","",""
"Taigauunilintu","","","","","","","","","2","","","","","1","","1","","2","","","","",""
"Sirittäjä","","","13","","","","","3","","","2","1","2","","1","4","3","4","1","","1","",""
"Tiltaltti","","","64","2","7","","3","7","8","","1","","3","8","1","4","1","6","8","3","","1","1"
"Pajulintu","","","286","5","865","","50","1524","572","","568","564","1482","215","483","921","1109","1704","1201","364","247","1847","122"
"Hippiäinen","","","131","5","","","12","","6","","","","7","8","","12","","9","","55","","",""
"Harmaasieppo","","","105","","46","","","89","59","","7","15","45","","3","10","46","13","32","5","13","48","3"
"Pikkusieppo","","","13","","1","","","2","1","","","","","","1","","1","1","","","","1",""
"Sepelsieppo","","","4","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","57","","59","","5","214","90","","18","16","94","10","18","44","57","50","72","15","10","96","4"
"Pyrstötiainen","","","","","1","","189","","133","","","","286","","","","","","","62","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","5","","","","","","",""
"Hömötiainen","","","","188","","","393","85","497","8","108","1","101","14","1","176","82","341","5","111","50","8","37"
"Lapintiainen","","","","4","","","1","2","5","","","","1","","","","","","1","3","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","17","","3","","","","",""
"Kuusitiainen","","","","","","","1","","2","","","","1","","","","","3","","","8","",""
"Sinitiainen","","","10","11","","","10","21","56","","","","24","15","","30","4","8","","36","19","","13"
"Talitiainen","","","25","31","2","","6","55","32","5","12","4","43","15","1","27","5","25","8","37","12","15","31"
"Puukiipijä","","","6","","","","3","","2","","","","2","","","5","","1","","1","5","","1"
"Pikkulepinkäinen","","","83","","13","","","1","5","","3","6","4","","","1","","2","4","","","11","1"
"Isolepinkäinen","","","1","","","","1","1","1","","","","2","","","1","","","","1","1","","2"
"Närhi","","","","","","","","","","","","","2","","","","","","","1","2","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","1","","","","","","",""
"Naakka","","","9","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","218","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","","64","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","1","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","534","","3","","","20","22","","3","3","2","4","2","2","6","47","8","8","","18","10"
"Järripeippo","","","70","2","2","","","42","22","","3","4","10","1","1","9","16","17","6","19","6","","4"
"Viherpeippo","","","10","","","","","","","","1","","","","","","","","","1","","",""
"Vihervarpunen","","","28","1","4","","","4","10","","2","3","3","","","","11","168","5","2","22","7","23"
"Hemppo","","","1","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","2","66","1","","123","105","809","","181","28","289","16","7","2","45","31","180","428","34","12","13"
"Tundraurpiainen","","","","2","","","","","","","","","7","","","","3","","","1","","",""
"Pikkukäpylintu","","","2","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","12","","","","","10","","","1","3","7","","","6","2","3","2","","","1",""
"Punatulkku","","","6","","3","","","12","6","","6","1","5","11","6","2","5","32","5","19","12","17","14"
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","1"
"Pulmunen","","","","","","","","","1","","","","","","","","","","","","","",""
"Keltasirkku","","","20","2","1","","1","5","9","","6","1","","1","1","11","1","4","1","2","1","2","2"
"Peltosirkku","","","1","","","","","2","","","","","","","","","1","","","","","",""
"Pohjansirkku","","","1","3","","","","1","3","","","","1","1","","3","7","27","13","2","4","2","3"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","3","1"
"Pajusirkku","","","16","13","8","","7","72","20","","9","1","17","15","8","47","6","58","22","13","8","20","27"
