﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985"
"Tavi","","","","","2","","","","","","",""
"Tukkakoskelo","","","","1","","","","","","","",""
"Pikkutylli","","","","","9","","","","","","",""
"Tylli","","31","","37","9","","","","","","",""
"Kapustarinta","","","","1","","","","","","","",""
"Tundrakurmitsa","","","","","1","","","","","","",""
"Isosirri","","","","","8","","","","","","",""
"Pikkusirri","","","","13","33","","","","","","",""
"Lapinsirri","","","","47","4","11","","","","","",""
"Kuovisirri","","19","","6","8","","","","","","",""
"Suosirri","","53","","301","108","","6","","","7","",""
"Suosirri alalaji schinzii","","","","","3","","","","","","",""
"Jänkäsirriäinen","","1","","8","","","","","","","",""
"Suokukko","","2","","17","8","","","","","1","",""
"Taivaanvuohi","","","","1","6","","","","","7","",""
"Punakuiri","","","","2","","","","","","","",""
"Punajalkaviklo","","","","3","5","","","","","","",""
"Metsäviklo","","","","","","","","","","1","",""
"Liro","","2","","10","15","","","","","2","",""
"Karikukko","","4","","5","1","2","","","","","",""
"Naurulokki","","","","80","1","","","","","","",""
"Kalalokki","","","","47","","","","","","","",""
"Selkälokki","","","","2","","","","","","","",""
"Harmaalokki","","","","5","","","","","","","",""
"Räyskä","","","","3","","","","","","","",""
"Kalatiira","","","","","","","","","1","11","",""
"Lapintiira","","","","13","","","","","","","",""
"Tervapääsky","","","","","","","","1","","1","2",""
"Käenpiika","6","","","","","","","","","","",""
"Käpytikka","2","","","","","","","","","","",""
"Haarapääsky","","","","","","","","5","4","","",""
"Niittykirvinen","","","","","2","5","","","","","",""
"Keltavästäräkki","","","","2","9","","","","","","",""
"Västäräkki","","12","","2","25","","","","","","",""
"Rautiainen","","","","1","2","","","","","","",""
"Punarinta","","","","","3","","","","","","",""
"Leppälintu","7","","","7","","","","","","5","",""
"Kivitasku","","","","7","3","","","","","","",""
"Punakylkirastas","","5","","","3","","","1","","","",""
"Hernekerttu","","","","","2","","","","","","",""
"Pensaskerttu","","","","","1","","","","","","",""
"Lehtokerttu","","","","","","","","","3","","",""
"Mustapääkerttu","","","","","","","","","","","2",""
"Pajulintu","","","","5","","11","","","15","17","",""
"Harmaasieppo","","","","9","1","","","","","","",""
"Kirjosieppo","5","","5","6","19","9","9","11","35","47","","11"
"Pyrstötiainen","2","","","","","","","","","","",""
"Hömötiainen","6","","1","","","","","","","","",""
"Kuusitiainen","6","","","","","","","","","","",""
"Sinitiainen","16","","26","27","13","9","7","","2","5","8","8"
"Talitiainen","89","10","41","44","35","2","10","","7","16","14","21"
"Kottarainen","10","4","","","2","","","","","","",""
"Varpunen","71","","","","1","","","","","","",""
"Viherpeippo","2","","","1","","","","","","","",""
"Vihervarpunen","1","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","4","","",""
"Punatulkku","11","","","","","","","","","","",""
"Keltasirkku","113","","36","3","","","","","","","",""
"Pajusirkku","","","","","3","","","","","","",""
