﻿"","1974","1975","1976","1977"
"Pikkutylli","1","","",""
"Töyhtöhyyppä","4","","2",""
"Naurulokki","12","","",""
"Kalalokki","10","","",""
"Selkälokki","1","","",""
"Kalatiira","4","","",""
"Käenpiika","1","","",""
"Kiuru","3","","",""
"Haarapääsky","5","","",""
"Metsäkirvinen","4","","",""
"Niittykirvinen","","","5",""
"Västäräkki","5","","4",""
"Kivitasku","6","","",""
"Räkättirastas","4","","",""
"Laulurastas","","","","6"
"Punakylkirastas","4","","","17"
"Lehtokerttu","2","","",""
"Pajulintu","3","","","53"
"Harmaasieppo","2","","",""
"Kirjosieppo","13","","",""
"Hömötiainen","2","","",""
"Sinitiainen","","","7",""
"Varis","1","","1",""
"Kottarainen","2","","",""
"Varpunen","20","","",""
"Peippo","2","","",""
"Vihervarpunen","3","","",""
"Punavarpunen","2","","",""
"Keltasirkku","4","","",""
"Peltosirkku","1","","2",""
