﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986"
"Sinisuohaukka","","","","","","","4","","","","","",""
"Pikkutylli","","","","","","","","","3","","","",""
"Töyhtöhyyppä","1","1","","","","7","2","","13","17","","","5"
"Suokukko","","","","","","","","1","1","","","1",""
"Taivaanvuohi","","","","","","","","","","1","","",""
"Lehtokurppa","","3","","","","","","","","","","",""
"Isokuovi","","","","","","","","5","3","5","","1","3"
"Rantasipi","","","","","","1","","","","","2","2",""
"Naurulokki","","","","","1","16","1","9","38","1","1","",""
"Kalalokki","","","","1","","","","","","","","2",""
"Harmaalokki","","","","","","","","2","","","","",""
"Kalatiira","","1","","","","","","","","16","6","",""
"Sepelkyyhky","","","","","","","","","","1","","",""
"Helmipöllö","","","","","","","","","","","","","4"
"Käenpiika","","10","","","","","","","8","","","",""
"Törmäpääsky","","","","","","","","1","","","","",""
"Haarapääsky","13","14","6","23","","9","8","8","11","","","40",""
"Västäräkki","","10","","","","6","","","7","","","",""
"Leppälintu","7","6","7","","","","6","","","8","","","6"
"Mustarastas","","","","","","","","","","4","4","",""
"Räkättirastas","6","","","3","","27","1","","33","4","","4",""
"Laulurastas","","","","","","","","","5","","","1",""
"Punakylkirastas","1","","1","","","","4","1","","5","","1",""
"Hernekerttu","","","","","","","","4","","","","",""
"Lehtokerttu","","","","","","","","2","","","","",""
"Harmaasieppo","","","","","","3","2","","","","","",""
"Kirjosieppo","211","114","19","26","6","60","18","26","35","94","","38","42"
"Talitiainen","33","32","","35","19","23","78","17","7","11","","5","24"
"Puukiipijä","","","","","","","5","","","","","",""
"Harakka","","","","","","","","","12","","","",""
"Varis","","","","4","","","","","","","","",""
"Kottarainen","2","","","4","4","5","","","10","15","","10","4"
"Varpunen","9","9","","","","7","","8","8","","","",""
"Punavarpunen","","","","","","","","","3","","","",""
"Keltasirkku","4","","","","","","","","","","","",""
