﻿"","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","8","9","13","10","11","12","6","9",""
"Lehtokurppa","","","5","","","3","3","1",""
"Isokuovi","6","8","5","1","5","12","","",""
"Metsäviklo","","","","1","","1","","",""
"Kalatiira","","","","","","","","1",""
"Varpuspöllö","","","","","1","1","","1",""
"Viirupöllö","","","","","","1","","",""
"Sarvipöllö","","","7","","","2","","2",""
"Helmipöllö","","","1","","","6","23","10","7"
"Harmaapäätikka","","","","","4","1","1","",""
"Palokärki","","","","","","","1","1",""
"Käpytikka","2","1","13","3","3","4","4","3","1"
"Haarapääsky","","","","","7","","","",""
"Pensastasku","5","","","","","","","",""
"Mustarastas","","","","","","3","","2",""
"Räkättirastas","18","9","41","14","22","40","15","4","10"
"Laulurastas","","","8","","","3","","5",""
"Punakylkirastas","14","","7","5","5","11","4","4","5"
"Harmaasieppo","","","","5","5","2","","1","4"
"Kirjosieppo","","","8","12","17","13","6","32","22"
"Pyrstötiainen","","","","","","","2","",""
"Sinitiainen","","","","11","15","11","4","22","18"
"Talitiainen","","","","18","28","19","19","15","25"
"Pähkinänakkeli alalaji asiatica","","","","","","1","","",""
