﻿"","2016","2017","2018","2019","2020","2021","2022","2023"
"Tuulihaukka","1","","4","","5","3","3",""
"Pikkutylli","","8","7","1","6","2","",""
"Töyhtöhyyppä","","4","3","4","","","",""
"Isokuovi","","","2","","","2","",""
"Rantasipi","","","2","3","2","1","",""
"Naurulokki","","","10","3","","","",""
"Kalatiira","1","2","8","4","5","1","",""
"Lapintiira","","","","1","","","",""
"Helmipöllö","","","","7","5","","","4"
"Käenpiika","","","","","","10","",""
"Haarapääsky","9","25","9","21","9","","",""
"Keltavästäräkki","1","","","","","","",""
"Tilhi","","","","","9","","","1"
"Rautiainen","","","","","1","","",""
"Leppälintu","","","11","14","3","7","",""
"Sepelrastas","","","","","1","","",""
"Mustarastas","","","","","8","2","2","4"
"Räkättirastas","","","9","13","","","","1"
"Laulurastas","1","","","1","2","","",""
"Kulorastas","","","","4","","","",""
"Harmaasieppo","","4","","4","","","",""
"Kirjosieppo","","","31","52","32","11","",""
"Sinitiainen","2","27","14","17","10","","",""
"Talitiainen","","","17","38","23","","",""
"Kuukkeli","","","","2","1","4","1","1"
"Pikkuvarpunen","","","","16","5","","",""
"Peippo","","","","","3","","",""
"Järripeippo","","","","","2","","",""
"Vihervarpunen","","","","","","","2",""
"Urpiainen","","","","","21","","",""
"Tundraurpiainen","","","","","1","","",""
"Punatulkku","","","","","3","","",""
"Keltasirkku","","","","","1","","",""
