﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","4","10","6","7","12","24","9","23","15","13","15","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varpushaukka","","","","1","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Hiirihaukka","1","","","1","","1","6","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","17","6","16","21","21","23","16","67","56","34","62","","","6","","","17","","","5","1","5","6","3","","","5","","","","","","","",""
"Ampuhaukka","","","","","","","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","3","","5","3","5","2","1","","1","1","2","","","","","4","","","","","","","4","20","","","","","","","","","","1",""
"Isokuovi","3","4","","5","22","12","19","22","10","","7","7","3","","","2","7","2","","3","","","","","10","","","","","","","","","","",""
"Huuhkaja","","","","2","","2","5","2","","6","","3","","","","3","","","","","","","","","","","","","3","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","4","","7","5","","","13","5","22","7","","","23","7","","14","","","6","","","","","","1","8","","","","","","",""
"Viirupöllö","","","","5","13","5","11","10","12","13","","16","6","1","4","5","","4","","","","","","","","","","","11","","","","","","21","3"
"Sarvipöllö","1","8","","6","3","2","","","15","4","","","1","","","1","","3","","","","","","","4","","3","","","","","","","","",""
"Suopöllö","","","","","","","","","18","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","31","70","46","87","63","10","20","7","85","26","","61","6","","","69","","","","","2","","","","","","4","","","","","","","","",""
"Tervapääsky","","","","","17","10","13","11","11","12","15","","","","","","14","","11","1","5","5","","4","","","","","4","","","","","","",""
"Käenpiika","","","","4","9","6","10","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"Palokärki","4","5","","","8","6","","","","2","3","","","","","","","","","","4","1","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","3","","","","","","3","","","1","2","","1","","","","","","","","","","","",""
"Naakka","","","","13","26","23","13","33","36","32","26","21","","","22","31","36","28","33","34","26","20","","14","12","","","","","","","","","","",""
"Kottarainen","95","153","211","122","117","88","91","52","81","48","60","30","","2","29","25","27","59","96","56","45","54","33","50","43","10","19","5","14","","","","","","3",""
