﻿"","1974","1975","1976"
"Varpushaukka","","1",""
"Töyhtöhyyppä","3","",""
"Isokuovi","","","3"
"Kesykyyhky","","","1"
"Käki","","","3"
"Lehtopöllö","","3","3"
"Käenpiika","11","",""
"Harmaapäätikka","1","",""
"Käpytikka","2","1","6"
"Niittykirvinen","","","5"
"Luotokirvinen","","","2"
"Mustarastas","","","5"
"Räkättirastas","4","","6"
"Punakylkirastas","","","3"
"Pajulintu","","","1"
"Hippiäinen","","14","2"
"Kirjosieppo","15","","54"
"Hömötiainen","15","1","1"
"Töyhtötiainen","","","6"
"Kuusitiainen","22","1","1"
"Sinitiainen","34","10","26"
"Talitiainen","242","68","113"
"Puukiipijä","","1","6"
"Pikkulepinkäinen","","","1"
"Kottarainen","5","",""
"Viherpeippo","16","36","3"
"Vihervarpunen","26","",""
"Punatulkku","10","3","39"
"Keltasirkku","14","4","1"
