﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","1","","","","","","3","1","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","1","1","","","","","",""
"Valkoposkihanhi","","","","","","","","","","1","","","","","","","","",""
"Telkkä","","","","","","","","","","","1","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","1","","","","","","",""
"Varpushaukka","1","1","","1","","","","1","","","1","","","","1","","","",""
"Riekko","","","","","","1","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","1","",""
"Luhtakana","1","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","2","","1","","","","","","",""
"Tylli","","","","","4","","","","1","","","","","","","","","",""
"Keräkurmitsa","","","","","2","2","1","","","2","","","","2","","","","",""
"Lapinsirri","","","","","","","","","","","","","","6","","","","",""
"Merisirri","","","","","","","","","8","1","","","","1","","","","",""
"Suosirri","","","","","1","","","","","","4","","2","3","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","2","","2","","","","",""
"Suokukko","","","","","","","","","","","","","1","","","","","",""
"Jänkäkurppa","","","","","","","","","","3","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","","","4","","","","","","","","",""
"Lehtokurppa","","","","","","","","","2","","","","","","","","","",""
"Liro","","","","","","1","1","","","","","1","","","","1","","",""
"Vesipääsky","","","","","3","1","","","3","4","","","2","4","","","","",""
"Tunturikihu","","","","","","","1","","","","2","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","2","","","","","",""
"Kalalokki","","","","","","","","","","1","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","2","","","","","","",""
"Pikkutiira","","","","","","","","","","","","1","","","","","","",""
"Kesykyyhky","","","","","","","","","","2","","","","","","","","",""
"Hiiripöllö","","","","","","","","4","","","","","","","","","","",""
"Sarvipöllö","2","2","","","","","","2","","","","","","","","","","",""
"Suopöllö","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","1","","","","","","6","1","","","12","8","","","","","",""
"Kehrääjä","","","","","1","","","1","","","","","1","","1","","","",""
"Pikkutikka","1","","","","","1","","","","","","","","","1","","","",""
"Pohjantikka","","","","1","","","","","","","","","","","","","","",""
"Törmäpääsky","","3","","","","6","","","","","","","","","","","","",""
"Haarapääsky","","13","","","","","","","5","","","","","3","5","","","",""
"Metsäkirvinen","","","2","2","","5","2","","2","","","3","","","","","","",""
"Niittykirvinen","","","","","","1","","3","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","1","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","1"
"Keltavästäräkki","","2","","","","","4","","","1","","","","","","","","",""
"Västäräkki","","","","","1","","1","","1","","","","","","","","","",""
"Tilhi","","","25","90","","","","","","","","","","","","","","",""
"Peukaloinen","1","","5","","","2","","1","","","","","","2","","1","","",""
"Rautiainen","","2","39","20","","5","2","4","21","3","3","1","","1","","1","3","",""
"Punarinta","8","7","19","19","1","21","15","32","22","76","9","11","10","5","1","13","2","",""
"Satakieli","3","1","3","1","1","1","","","1","","","","","","1","2","","",""
"Sinirinta","","","","","","","","","","","","1","2","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","1","","","","","","",""
"Leppälintu","","","","","","","24","2","1","","","","","","","","1","",""
"Pensastasku","","","","","","1","2","","","","","","","","","","","",""
"Mustarastas","1","","1","","","3","1","","","1","2","1","","","","","","",""
"Räkättirastas","2","","","","2","2","","2","","","","","","","","","","",""
"Laulurastas","1","","1","","","2","","2","1","","2","","1","","","1","","",""
"Punakylkirastas","3","","2","","","3","1","2","","","1","","1","","2","1","","",""
"Pensassirkkalintu","","","","1","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","43","36","12","9","12","73","40","32","5","29","18","18","10","1","5","66","2","",""
"Viitakerttunen","1","","","","3","3","","3","","2","","","","1","1","","","",""
"Luhtakerttunen","1","1","2","1","","1","","2","","3","3","1","","","2","1","","",""
"Rytikerttunen","5","7","2","","4","10","9","7","2","6","4","4","3","2","","1","","",""
"Rastaskerttunen","","","","","","1","","","","1","","","","","","","","",""
"Kultarinta","","","","","3","","","2","","4","","","","","","","","",""
"Hernekerttu","1","2","6","2","","","1","1","1","1","1","","1","","","","2","",""
"Pensaskerttu","3","2","3","5","3","6","3","5","2","12","3","4","","","","","","",""
"Lehtokerttu","10","4","3","5","3","3","1","8","1","1","2","","1","1","","","","",""
"Mustapääkerttu","1","3","2","2","2","2","7","7","3","2","6","3","3","","","","2","",""
"Idänuunilintu","","","","","","","","","1","","","","","","","","","",""
"Hippiäisuunilintu","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","","1","2","","","","1","","","","","","","","","","",""
"Tiltaltti","3","","","1","","13","","1","2","","1","4","10","7","","","","",""
"Pajulintu","15","24","15","13","13","17","17","29","19","4","11","10","7","2","1","7","7","",""
"Hippiäinen","2","","6","2","","","1","6","","","2","1","","","","3","","",""
"Harmaasieppo","","","1","","5","","","","","","","","","","","","","",""
"Pikkusieppo","1","","1","","","","","","","","","","","","","","","",""
"Kirjosieppo","2","1","","2","3","2","1","8","","2","","1","","5","","","","",""
"Viiksitimali","","","","","","4","","","","","","","1","8","","2","","",""
"Pyrstötiainen","44","1","9","","","","","47","","","","5","","","","","","",""
"Hömötiainen","","","","","","","","1","","","","","","","","1","","",""
"Lapintiainen","","","","","","","","8","","","","","","","","","","",""
"Kuusitiainen","5","","","","","","","","","","","","","","","","","",""
"Sinitiainen","6","2","16","17","","11","3","36","8","4","6","100","3","10","2","3","2","",""
"Talitiainen","22","3","86","16","1","14","10","23","15","2","8","110","3","26","7","11","5","1","2"
"Puukiipijä","1","","8","1","","","","1","","","1","3","","","","","","",""
"Pikkulepinkäinen","1","1","2","","","1","5","","4","1","","1","","","","","","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","1","","","",""
"Harakka","","","","","","","","","","1","","","1","1","1","1","1","",""
"Naakka","","","","","","","","","1","","1","","","3","1","","1","",""
"Varis","","","","","","","","","","","","","","","1","","","",""
"Varis","","","","","","","","","","2","","","","","1","","","",""
"Varpunen","","","","","","","","16","2","","2","11","14","14","6","7","30","",""
"Pikkuvarpunen","","","3","","","","","1","","","","","","","","","","",""
"Peippo","2","2","4","1","3","2","4","2","1","1","","","2","","","","1","",""
"Järripeippo","","","2","2","","","","","","","","","","","","","","",""
"Viherpeippo","","","32","3","1","4","11","","","","","","","","","","","",""
"Tikli","","","1","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","1","2","1","17","","4","8","2","1","1","1","","","3","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","1"
"Urpiainen","3","","22","","","","","19","9","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","3","","","","","","","","2","","","","","","",""
"Urpiainen alalaji cabaret","","","2","","","6","","","","","","1","5","","","","","",""
"Tundraurpiainen","","","","","","","","1","","","","","","","","","","",""
"Punavarpunen","1","1","2","1","1","2","2","7","","1","","","","","5","","","",""
"Taviokuurna","","","","","","","","4","","","","","","","","","","",""
"Punatulkku","","","19","3","","1","","2","","","","4","","","","","","",""
"Lapinsirkku","","","","","1","","","","","","1","","1","","","","","",""
"Keltasirkku","","","2","","1","1","","2","2","2","","","","","","","","",""
"Pikkusirkku","","","","","","","","1","","","","","","","","","","",""
"Pajusirkku","7","2","1","1","1","16","4","25","3","1","7","16","5","7","5","7","","",""
